Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qj3MyqSLXwiVSGy9ESPpBpW54ieL8Na1HV7frnaaqexSTotv8ti4,19,CkpZPUUXdF9uAq9rVR2TtF3EtsaTBVDkMwubpuVUdrGuWKqgbYPGD,0.010100000,1.200000000,,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qokqVEKWZDcvWFoMYu2uwS6xKMC5AB5cGQKZBzVxaL8fSdcDygSB,18,Ckpa8QeSaPXG7c7ZXcpVS7bwuFFDmdmM1trUJs1XeTAT97VArP6mF,0.010100000,1.000000000,,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qkKwrdQaf5HF8eFMRwyQB5oGSCEkkTuhqo4RwNduQHRvP62EbXcX,17,CkpYvjmZDjsqJ9NSG7gE7FKDCsy1sHWwCbdpjL4cGzNrRDCe2WZHc,0.010100000,1.000000000,,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qr8xgrZBDo2W5327pFsAy1i5WM8uFyRaenES83UKdGPNzs3So8yH,16,CkpZ1L4FAsDbXhwe1LUm5Dw5oKPaTiJz13WRcCafEzby1g6qYdAh5,0.010100000,1.000000000,,PAYMENT
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,15,Ckpa3HvhmSQd7r6tdSWd3A5QpsiMaxd2waZEQTeVeXyiMd8Mbx1qn,0.010100000,1.000000000,,PAYMENT
2022-11-27 07:09:00,201589,3NLovghZUWauLbxRr68gVMqZnR6xgsx9KzmPJzsASwAXrZfvKHRn,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,14,CkpZZFtej6kYSLwUe2oGYkwoGBsLiPusb7dXFbiyFJdCjS6nstBxr,0.010100000,110.000000000,,PAYMENT
2022-11-27 07:09:00,201589,3NLovghZUWauLbxRr68gVMqZnR6xgsx9KzmPJzsASwAXrZfvKHRn,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,13,CkpYggFbtDS37CePHhgq8L9Qe4wCYJnNBVgq1dM6sYgWEZNyT8xyw,0.010100000,100.000000000,,PAYMENT
2022-11-27 07:09:00,201589,3NLovghZUWauLbxRr68gVMqZnR6xgsx9KzmPJzsASwAXrZfvKHRn,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,12,CkpYjfQi4gTi9TjMJkmq391pqJ3Xr4ixki7LA9oXUZVWpT22jUtzr,0.010100000,100.000000000,,PAYMENT
2022-11-27 07:09:00,201589,3NLovghZUWauLbxRr68gVMqZnR6xgsx9KzmPJzsASwAXrZfvKHRn,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,11,CkpYaRNHbzJaWgTSFWijxRFRDEjdg5UgZ5JQHBDNZkabjLSp9eT6s,0.010100000,100.000000000,,PAYMENT
2022-11-27 04:54:00,201563,3NLHE5f78MT7ucvNHUpEY6FkuucveFuAwknKMirU3wc5C9RCWsmQ,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qkKqc6ZheDQRPoUBy8DeuupiN5TYxCSGkbP4gGiBSJrgy3DJCoSt,76,Ckpa9cv96AR4uJXTWgcComd13bkZiDyx35LjG5kC6rop1hGxNr5ai,0.010000000,15.000000000,,PAYMENT
