Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,563198,CkpZZfTtq3AkZkZEoZJZocyVroE28S1wqBiFcMyKqSD8X4nkd7Zc5,0.001000000,7.733398386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,544809,CkpYRKHqWgWGwhkSXxDU5Zn2mvYqmv6e9NqyM6Yfuvgni51tLHxpf,0.001000000,7.992009020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,527546,CkpZzJjcqcnBnkiDp6GpjjVLbBbu8fbWKN9APPKXSLXz9HmZwcNAB,0.001000000,7.703446598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,509995,CkpZWjym1sSfFUrWefYYXwsNU1X9TGY9Sxj4qzH1TpYqZKmam3wEG,0.001000000,7.218432218,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 14:24:00,340287,3NKNEA9PijToYkK5TCVeHtE8UBEykfMdkEgR9y3shb3DYND6TCHz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,B62qk6w57CzjQxXn6muct2Quce1nrJLF6YPCHDUuMcW2FbRrQG9yL8j,2,CkpZKmsbXr24Sktn6BBEDvwKaNPkVLoGi79wLrY4Ed9Su48mAckzq,0.010100000,1.000000000,,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,B62qk6w57CzjQxXn6muct2Quce1nrJLF6YPCHDUuMcW2FbRrQG9yL8j,1,CkpaHTaEYzu5FVydoYZycP49sCxhzxSrm8afxn5eexoXXVfqxeZy9,0.010100000,1.000000000,,PAYMENT
2024-03-23 00:45:00,339617,3NKB7MCwDtS7dfmrEf5ZG3F4hyHRiYewHP3x7eCF5YyiosbmmXQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,492898,CkpZPkp87vTb5J73zYfU2LqcZ9JDxFbiP41XXaBpqYpczskTfyxko,0.001000000,8.417807886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,477084,CkpZS2hcbvw6rNUAuyDHPr7nRLRU8hrrg2mmcC8dUPjpC7a75WgEz,0.001000000,8.556711471,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:21:00,332616,3NLECRttjbsuoqoZU6NzJJPJe67FDskvze6fkuZ1ZK8MCerEqQs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,461697,CkpZK58HefsfCc2wPg9V3VZiHxHCpLn9517Q8x2r3kzL75wZ2oCkK,0.001000000,7.732440099,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,447828,CkpZLs9RyJ5pB7psCZHXuphQ77aqRvSS3RBAjCwQ24auETGURR29w,0.001000000,7.118960854,payout_from_AURO_Epoch_70,PAYMENT
