Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 02:36:00,348328,3NLWVQRYVFEiDB4EbWHZ8VFJ9N9xRXJ6HMKuWCXwvJtAoZkAHXea,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,94,CkpZwix2qmfCMvS4699joTHT5t4Nt35dYTYfMj4MEoawVZSCSZYnL,0.010000000,226.247490000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qnoExUHJrbecWWDBaUXUaqq56CCbzta6H81U7bRZqd1GqXEyxNZP,38,CkpYW1JS68i2411kdEC8sohX643oM33p3fGqjsKKrTCyhKEcPckKp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 22:24:00,344734,3NKWqLRaoNPV9bdDMqpVDfc6yhiKjv571mq9RJd5J18siB2Wrts3,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,87,CkpZqVssjhTE8scH8RtBYmJb1t2SE66EyTPi6wrEkizvztqTyKJ5d,0.020000000,174.084990000,,PAYMENT
2024-03-26 19:42:00,340608,3NKfbYUEkQu3d2jV4GCwUHiRpvXHgpQJohkZwbC4TugZGdoYvwNs,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,79,CkpYzMP4SYpCrt6XkePiLPVyrft5Xut3jU6K95Vem2EaTPNAvGW2u,0.010000000,222.059200000,,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,72,CkpaFAj16dXTozJyjdo73C6MqK6c9Cosm6EvDvpQsX1ewhLrPMdTR,0.010000000,205.457390000,,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,64,CkpZ4Gi9N6QvaV4P2J8CP8DAEQYtinRvjojrHAfVX5qZZW4PadoQD,0.020000000,238.128140000,,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,228,CkpYYY2w7YnimbA6VVjpdaYANMcdhtEb75KTEgs3fZ6R1jcikycZV,0.001000000,115.959801940,payout from mina-pool-payout,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,220,CkpYpFYFkmrr6c83cs7P3pLSd6r6uyPcKF84sKqWgW7Xo1YWdrkw6,0.001000000,86.248921221,payout from mina-pool-payout,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,211,CkpaEo8T8riB9ZT4qLPn8SMUC1G1yv3Yn9jWT7N3fXAWx4XxmQ6fy,0.001000000,756.358136340,payout from mina-pool-payout,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,37,CkpZSMdaYA9C3pFMWjujwm49SD2AMp7fFVYWKhcsAojcdQTFT8bSG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-24 12:57:00,316384,3NL84LRwtd6yTjbDNnkqHKEwYFZt1MjPqGJst3g3gcQYae9KiVFv,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,203,CkpZacHjGMk3FqUJa8RLUTkGHz889AsDGxxok4x77nThcfnomFhUT,0.001000000,517.481646948,payout from mina-pool-payout,PAYMENT
