Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,4,5Jv5Nxkw3C4nwUVPodFWmYKDtZNqWeeA7aMWxUAwUQFZYo8Jmtwi,0.010100000,243.000000000,,PAYMENT
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,130887,5JvHYNufMtotmdncKw3FFxYSXYpeHzK98p4jjqByhpY1Gq9rscwC,0.001000000,242.240587758,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,3,CkpZa98crXxEBTXXZerAvCPYZv3bmPuwYJ1pUNRwMrQBAKRwrLPBD,0.010100000,200.000000000,,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,2,CkpYac8nxpJkt3mycj3EtMDxrR8B73uvMFMpVgj6wmpreQmYWCS6F,0.010100000,164.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,127200,CkpZQ4o7U7NZwmYRyiQ2p28hVcHESVoFfSq7CfjLBnZekKKPYo5CY,0.001000000,205.775060003,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-18 09:00:00,346794,3NKjqx1KBmbDnDtTkQmmQ1KuCCNcDrPWsuDqsvqyph1mNtG1cY6e,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,5639,Ckpa1MFYr8R9kEeKEwPz6tgPk7BWZDZWd3zzZzE5kJNaMRW6SAebm,0.200000000,4303.400400000,,PAYMENT
2024-04-12 12:21:00,345193,3NLFqcDSLouuZfTLun5917k9V3F9x9JqyQRiM34fJsQvESMdCFPD,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,48,CkpYkSYi4AeZPwSXoBV3kzwgLzcXkJUZzNu4eRKqhbwPxmXjFx2pc,0.010100000,14746.187900000,,PAYMENT
2024-04-12 12:15:00,345192,3NKuWBroZuPgr7bHnmDgK9a9WF5ZZuhsbQcXJne46vidvszZZ8Yd,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,47,CkpaAehnUWzx9vmQnQj3YjDTneL9UhaxJfVDR9ffVT5Fsv9SSEYqr,0.010100000,1000.000000000,,PAYMENT
2024-04-12 12:15:00,345192,3NKuWBroZuPgr7bHnmDgK9a9WF5ZZuhsbQcXJne46vidvszZZ8Yd,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,46,CkpYyUcPsMqbbfwxiVHYqu8nz9hrCcr7TGAvWPF42jFw2Ymrxmhxz,0.010100000,1.000000000,,PAYMENT
2024-04-12 12:06:00,345190,3NLJ3fsA3ck6taEEyjBrWvwsNYYxi9RipwxptZ4sHw6wBuxQbfy8,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,45,CkpYQ3nGLhtcYrfTYccx7rBCkSqLGD1mEhebAGUaFhXjEfYd2Vetq,0.010100000,1.000000000,,PAYMENT
2024-04-11 11:00:00,344884,3NLEYbwje5xYoFmTxso1iTrPYWXhPAtAPdEGtjWmxrUzR8CMutWN,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,44,CkpaA7bNre1qVkLN2MpDiNaqP3BuZ7pq76HsMXhpaFxZVeHDZ9oEo,0.010100000,14000.000000000,,PAYMENT
2024-04-11 10:54:00,344883,3NLMmvzSBRv6eD3Efp7RvQDxuLJMq2b6V7HyFeBp2jEKvqDkG85W,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,1,CkpaH6o7Xm4vLVQY4sAGdPDujh6v8kouQrYg7jy9ZmcaBKeNY1var,0.010100000,1.000000000,,PAYMENT
2024-04-11 10:45:00,344881,3NK7baXd2TVoYwjeLViY8smHCzrGbxpCW6deFNLLWA4JY1kqMxVn,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,43,Ckpa5G9XUPVSVgafTiWoENjo5WCXem4M19fT3E3pBAMjUCJ5aPsYc,0.010100000,100.000000000,,PAYMENT
2024-04-11 10:39:00,344880,3NLPWcBEM3Ph2jst6tEMMPm5HnKPJVnABh6LqZUSBEPfPLXx3DxC,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,42,CkpZXCwNHVAa2Qhhjg1PPqnZs7gTS1qt9ZCpjU9PvMcdirejaDxSK,0.010100000,1.000000000,,PAYMENT
2024-04-11 10:36:00,344879,3NKMxXFPt9V9qTKVNSCrA4KdWbaJfnqDtc2AGLkBmPbzyh3VnAEq,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZMS92iiL9fuCFNs3DsvZ3DBpSWni8uPzwHY6rKvZdECE8PN8k9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,54865,CkpaFWYcgsmdUyiiCCzFWixmwCPx5j1D1MVoVDNFHqnALMznwa4LG,0.030500000,8.490600000,,PAYMENT
