Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,559635,CkpYyvmeZmHCUnfdEcSUpDCrfafJaA7AKQHvNqKYkPScoPMMaoBC5,0.001000000,52.420304613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,541300,CkpYburN3ZiGEkXYim7udon2Syh27QgM2mUJi4topTVTTgzX8BS5B,0.001000000,54.173977267,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,524061,CkpZRCnP2ecUqLsr9zv8MzKgGtRdS2wdeRAJCXRoN4ykartuPkUXX,0.001000000,52.118514515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,506505,CkpZgNJZrfWb5GQtpvQjoWmv86zcV7b6BvM6NyTwcZPYS2AUxBMWT,0.001000000,48.837099345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,489472,CkpYh87xBYBpXdQipK2EnSVweLVGxMqAMYuGW45ggT8Uk5DqPm2H1,0.001000000,56.951643664,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,473689,CkpYff37cWRsH4NMbxGrfzDcWERoeX4YfQiKPY63mMXjGC9pxstoq,0.001000000,57.890950857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,458351,CkpZQ1m6x6eeZ6x4DVwdC2zaqUjYDZmv5iqCuEHQiHbepVTunofEe,0.001000000,52.310241156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,444645,CkpZAo4V1EKk2ztBoarsfhzhF49RWyusZBYiyucxdZ8Z431VZbJXV,0.001000000,48.219577221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:03:00,323991,3NKNcHJ1cnA7CoHW71upZBi7agnBR8SCaFm1mNLzEePYNo7knqnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,431608,CkpZ1cuGLp4yHp4cfArdvWLHM3pjV9sWhvprnSHPSSNYt9J19cmyN,0.001000000,54.538257312,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,418842,CkpZehFUdVstbvnEBBD1EtAZVDYgG8iygoLvEPme9bWKhnRfWDme1,0.001000000,45.585092242,payout_from_AURO_Epoch_68,PAYMENT
2023-12-18 16:06:00,314749,3NLT5FaAV7nuJ2cosSMv5Fnj4Va7z6HdpvfefRjMPXGCHXNXcKmn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmK4nrSoGNnqmdVzK9JP1iUYhNkH8BaBSnzWdTWf5jtvSP3bAQuf,37144,CkpYYv5yeG6c8ESfxBotg9Dh3xys8kMD6recPKxaHHXNdZD7zZALN,0.500000000,1174.137200870,memo,PAYMENT
