Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 07:27:00,69161,3NLj7zDyYETBQw6XRA3atDzBQWVmYAeh3ebZgfTboYW56AFNgC1b,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,B62qpdJmtSMU9D5N6j7mfhLH7MozvuhnwAxtZm5Rzpmy2k9PATTJ1aN,3,CkpYpaiL9f1zMWeyHtEXbZ1uxuWuCj1szUhL5vaEe11U4f6JzDXVk,0.001100000,9.998800000,,PAYMENT
2021-10-07 22:09:00,68704,3NKN12D2fCkDJVaD5RiMNdXt69NzCkfHsnhntHFxChp3svf13zPF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,15719,CkpZVZtxarAZV54bEoQRtWQcxK9qwYXf1HYueR4q6SyRPFERwbWGv,0.001000000,8.787900000,,PAYMENT
2021-10-07 07:00:00,68503,3NK3K5X2sPyfWgNGyfneiwmzVV6WsW4UMCbtdxJGKJ3d5RcqQ4dt,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,B62qpdJmtSMU9D5N6j7mfhLH7MozvuhnwAxtZm5Rzpmy2k9PATTJ1aN,2,CkpZ2rdVgnchqWKgpBsR7VDTc8A2o23CxxvzwnUzogG7gUAwoaEGk,0.010100000,31.000000000,,PAYMENT
2021-10-06 19:33:00,68361,3NLbWnKrqdjThbUFoMKaZSY5BTD5iG2AwGHdvhhaXUquUy4WZz8s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,15377,CkpaEgN92YcHs47kFcBVDDtD4b8sdtiqWNjCRap9xykJtbzrXkxK3,0.001000000,10.000000000,,PAYMENT
2021-10-06 16:12:00,68315,3NLF3tYnEFLe4WTxKNTBLE4bwrd2Exv4RgrdjZmBU9cNKn77PqUK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,15335,Ckpa5F3H632ouX8VHPsvfKRR33jQA8Nvr1xWT5TRSeu7PN6oum7i7,0.001000000,3.058500000,,PAYMENT
2021-10-05 14:48:00,67974,3NLBa75uCUmwC27osNvh3d3geFLJX4ytHc4LwWEEnahT7FqJS4za,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,15079,CkpYodRtGUsP8ipjN7Jz48L9TGXH1BPsC2oRvowR2X3bLmU4awRyk,0.001000000,11.188300000,,PAYMENT
2021-10-05 05:06:00,67844,3NKFGJ8s8KfMXFwWA4tWfve3WEfd6aWLtvxRZ27gMrHccL9ok2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,14976,CkpYq3pyhdfAw2GbyaKbjvFj6MkF3HNLkvAx4Nb4vrecTdkZq3XhV,0.001000000,3.975400000,,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,B62qpdJmtSMU9D5N6j7mfhLH7MozvuhnwAxtZm5Rzpmy2k9PATTJ1aN,1,CkpYcWUVZhqfpvF61emwk9syinY9NjQXPHjgg534U8J3iL9jV6gG4,0.010100000,4.375400000,,PAYMENT
2021-10-03 11:30:00,67285,3NK6SNCLat4cdKc9R6VPQVWKUCjFHgrMxq1ano6t9eZvyrHdNaGs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,14649,CkpZeQJ5G9WBh8UH5VarTWQTWh51J21LvtjY8tiK5Rh76H8FgyCnV,0.030000000,5.500000000,,PAYMENT
2021-10-02 23:51:00,67145,3NKhz8UBaqnXUvtTi89QFSKPNL7RhrbJQiVgo3BYUh1edaxpSwQ6,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTGSVuUr5FyCipcEYAk7drZJVY8YSkVMgDhTqtdCLu84KMnH7J,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-02 23:39:00,67143,3NLwxxTYonJ9faWJL3aDBigodVpiLRRnuktyvfudKpsGmApbEeL5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9UGYZ8hzQnwgz427TRyyEfL6zkMBqEMs9m4NvqKEY4ZRpN6iMP,14576,CkpZdXvuGYXMavqLzFUvsRvkU4nKy2o5fxtzQr8mYZoviir2WoUn5,0.020000000,3.895600000,,PAYMENT
