Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,556059,CkpZk53GqzKDfzUYgrZCHpfr2AQyZ244MD9UrfbsW5W1msVxJURB8,0.005000000,0.166593215,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,547007,CkpZ8HPDMRgU4fnboqceUDstawzt9nnpyVrQuUKFES7GMbNVUr8RG,0.005000000,0.159727746,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,538023,CkpZTyUG1iMFQN2R5kkXnXYY8DFWhYPsFjoBXchTHQTz1YHgKHT6s,0.005000000,0.144187140,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,528973,CkpZvsUyqh8AgDWwokf5NxGMthks7AXj4onty87pMqBv2PLtUfB83,0.005000000,0.161650275,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,519918,CkpYoiJc1eA9hkDyJu3TMWP7yEh8VKq9xmFc8ZgNde9YkkKM7hjDp,0.005000000,0.168331478,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,510701,CkpYWPLJh8yHc9ZeCEUbV5oCSASStCEGnNXZQ2RVakquWbdfvHsYR,0.005000000,0.178688103,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,501618,CkpZk3RKJTc6gESqDbxPRJEPPGGKfDiFUkidbK386Q8ANiNKUMb2g,0.005000000,0.159541237,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,492717,CkpZAvTXPamAnFv5eNDE7ic7iApWBoJPNqMCBiuXm5nLBCJvddFvP,0.005000000,0.157450066,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,483790,CkpaBtYLDu8x1qaEXFd6UHJVeSxeB8RUUXXB6pouhu6pZBQat5ia1,0.005000000,0.166014779,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjziJrc2HoFsk2ApL7Gb8EMwzF5DhBJx9H41E8CSxcweEswJ9NrP,474981,CkpYsDXUEgLT3hDtKshZm9zcTGipmkwo8hotusGpLZF1NjWcfvGYd,0.005000000,0.166176366,MinaExplorer Payout 313 #338162,PAYMENT
