Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-17 07:09:00,178830,3NKK9ng2AYFmcaNHnVcoA8AviHbcBeePLDkZkiZ4CpX64SXbesTZ,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZMsPtLkAiopGZQ9kQY6sQRGxRdvgvP8J5k7UzSaaJLVhKzhxev,0.020000000,304.151309000,,PAYMENT
2022-09-17 06:51:00,178825,3NK2w8eti9bbbKaLYPk3BND65Gj9pWNqQtXCRA41iSEfWhwTg3AS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,76599,CkpaJPKJVNwaYWS3u2X8RAPNUdyUYHMKPC2xZeKp6fPzp3JXQmPxi,0.030000000,304.171309000,,PAYMENT
2022-05-27 13:39:00,142018,3NLmNLTpGWfCU8564Z9x1BiTpd1VrSyUuGFwtk7jfuWiSu9kcdqK,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaHKwvGAy3ZbrgoHoKLr5Fjp3eGKYnxVstaPM2DzWm9jkiBFn63,0.020000000,85.755420800,,PAYMENT
2022-05-27 13:30:00,142015,3NKGzujAWe3r77yuCy3TztpNWuV8sQDBGbMQ8FZUZ6cixVKqQCrW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,62735,CkpYxukLRgQ5zLv9kNayme417pZJ4vTnbrYycZr2ouGYoPB4niyU8,0.010000000,85.775420800,,PAYMENT
2022-05-19 11:00:00,139338,3NLvTeBprkvWbf1JbU5ZtkKZ33L8NVpn2WjVMidgcGkBkdkn4XqZ,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYxLSfbuTynrZYct6cq1eTGWzAFxEEfQRNbQR4iL5ofCDntBzHn,0.020000000,60.281013000,,PAYMENT
2022-05-19 10:42:00,139335,3NLUMpnN5Vg1L7xCWxX5ejFGZ3E3SYHtUew6enWu6LXpR9VmCctC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,61459,CkpaBeQf4H4UeAyn1xzLLkvqrGhLEbSr99va5NgLWQCJD6cy2ZmRg,0.010000000,60.301013000,,PAYMENT
2022-05-14 09:18:00,137646,3NKgSYi5UJpHejDaMygx8JqEA2DPURAoYDRxcKz4eevt9VhvZKWG,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZWLRMJT7VLKGFgeSt3fTS37VxB16P74JsLWV5oEqCv8xngzeja,0.020000000,95.721418200,,PAYMENT
2022-05-14 09:03:00,137642,3NKWjKLTH8uLaSp6yHzSPehhsxKv6iM6ux8hy1GAV1C2YNdbRck4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,60514,CkpZoZ4GafSJkUCk5qNQw9ix5tYxvVuQpfrRUPiwny8iswMcpvfQv,0.010000000,95.741418200,,PAYMENT
2022-04-28 13:06:00,132504,3NLLrs5hN9XLn13BK4CCCv9SsEqSjkAQ5twkGiGdgMnncUGz4TaS,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaFbUQMXBoxMVdcjMt8PvFMJx9hrYy8ibBayNZDVdjgf1pRNm22,0.020000000,417.073125900,,PAYMENT
2022-04-28 12:51:00,132500,3NLHpHQZL9TRTqbTtcHjjwnNu49n5sFtoiWy3mz9mrU3EzobTEdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,56890,CkpZbHNLbL6q49JXp86qCmrZfruoThwAXoVUb8mEmdYRQDyW4UAZM,0.010000000,417.093125900,,PAYMENT
2022-02-14 17:24:00,109046,3NLdjpqjGPWFHaovwiBZdZ72JML5YiZdHtnfiLSGHPTqiepC6Fd6,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZeQwmAqy7D8v7T8MJeSDDNmZFtaopxxeqmRxJ3c3Qv4iCGMsNN,0.020000000,37.760000000,,PAYMENT
2022-01-31 21:33:00,104751,3NKHB8oRAXthNaoR17asVVTkLykWupspwGGJUaGKX3JG2UJV5HFr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,42103,CkpYfyGUwmQ9RwckperGxowsioc5z5sCMXJpmYaF8sp5Mg9r8forA,0.010000000,37.800000000,,PAYMENT
2021-12-19 21:12:00,91824,3NLH3CZ8WYqSymccWugdV55wv747LrNHmgM3dyT2SiLAnedYHJUt,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZrttdjrHaqiHSFLwVPN6KW3N9yXM3MP5SosvP5RnKpkLjBR74W,0.020000000,122.280000000,,PAYMENT
2021-12-19 20:42:00,91821,3NLhnDmRc6QR3coqyDNJjmBxdXEmqVMvu65MDnmwUeb2qkvGizsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,33773,CkpYsWZVB4TKoPrYvFSWPLToDTL4JfcbG9N8SU6y8P3Ghr4nibMaD,0.030000000,122.300000000,,PAYMENT
2021-12-09 08:51:00,88673,3NKGUAbb14QmqipNzqJV8KgY6YD89Gmu6P5JmW8fg6s8p8FnviM8,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa8eqTtVfrAt6AeMUCXKQSP8r8SAaVhdc3U8yo5jLBrbf1PNs6q,0.020000000,60.319100000,,PAYMENT
2021-12-09 08:42:00,88671,3NL2PiECNS8XPRyYDgyZUsD33b9ZgPpc8S2aUsAeY8SDUBYPqtAZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,31828,CkpZvVopgno2nYisV1hZ5xrZ8WGAHbmLFm2gowjpNricVa7RiVJXT,0.100000000,60.339100000,,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYeKzAm3pJt4nU16EMHDbNqNfX2bfM3hTeWuYVx2uMq5dDhTJcX,0.020000000,648.698021700,,PAYMENT
2021-09-06 19:54:00,58842,3NLCdwzTUND8eo2aChKmze3p7s4ycWMDWBTK9RULyxYcHx2QDjbU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5AWq3Ef5p5nGupxncL4M5znafyvzZ7ZxEHWb5Z5w1iK8SbYDoQ,5073,CkpZbHVdwhMbtuekbG6fUvhMmZ8suRmRR7bfPHBHaB8ybmHF8xYhR,0.010000000,649.718021700,,PAYMENT
