Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,560700,CkpZGNXWSbcFk1dxsys8PsX5BQNZpCJZ9DAUcSbZBB8RJfCZ65m2P,0.005000000,0.129160565,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,556173,CkpZJWnWwNKSM4qw668JAoQayqiV3jdpREeaAuSYAsDs49DXsVey5,0.005000000,0.148828932,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,551714,CkpYm5W74Ri3GL2yFsyh3MWYJgDtQ9XsB7xEVZ9YX2PwF8btwTGAP,0.005000000,0.107726823,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,547115,CkpZkE9Exu5keasaEKj7APaTA4r7fUYJZrZuybYEdMoe2cfm9f8RU,0.005000000,0.143219152,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,542750,Ckpa8C6wnZF3n1UDxgqiHuwtXnpcptFDHcyoV6xkcv7KqPnAno4u2,0.005000000,0.102763704,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,537469,CkpYe3ezZdEAhdfruk9YiR1MyWbZZJ3ZDde6kbPDFab1WioTEUYs1,0.005000000,0.222086691,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,529089,CkpaDWBtSWNCoVaTYwmLhkG5arM9Q4ciScQLfCfFrDRBzFKFEL5V5,0.005000000,0.144501492,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,524663,CkpZ9HvLUvkYLW8W6MM4Gwjw9NoP4KjeQMAGAmF59mR9nejfHchYF,0.005000000,0.104483069,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,520030,CkpYSystVfyzKKiWVH3Tdkfz1fGET6jLJv5PGNYbwD9B6fpxsCerw,0.005000000,0.149994119,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,515513,CkpaHT6stn7W3FcmFUj8M17mHEfwLZSC1ZYjWwPpomN7Vp7ru4XZU,0.005000000,0.109283605,MinaExplorer Payout 322 #346570,PAYMENT
