Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,550036,CkpYTPZxGsXZtWFg8vJP9tpsZuvCA1L3kWbi8sFPtrq86HgjpcnSw,0.005000000,1.171466771,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,545359,CkpYu53sKRQa9xra6P4jF3cfgdkjFYZRw8PQsSDzeHP9CeD2xpUhe,0.005000000,1.557425245,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,541020,CkpYpKnLTNnnfc29SL1E33FwR4nd3toBoEmDVpSR3kXyLB1FBGcQo,0.005000000,1.117495649,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,536353,CkpaHaaQ8sd221FAdLicUJTbtz4EhcHVygihS6bnT1UEb9yyJmQy6,0.005000000,1.360645649,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,532073,CkpYSgsApLTMx3ktzmrxhGMiUpQyabH1ETwzNgz8fiqkPvWoKDHDw,0.005000000,1.054418279,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,527343,CkpZz4W4Aqc5EEU3mM5dAxVAz9vHhZN1z4wgnr8ZC8HqWH1oqFAQM,0.005000000,1.571369916,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,522996,CkpYYyUKNuSqE99eJepCc3aeRb4rzuqAEqbLbshW43KZewzwBbvzg,0.005000000,1.136192795,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,518269,CkpZCTkYjyVYTjRvrDREe559LgNedXUSYEJi6eGac7D7sqbph2RVe,0.005000000,1.631099096,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,513896,CkpYVHarAXwffRx78FiDASotwTyxxeLCDVBcSJjXwGc6v7G1RotTA,0.005000000,1.188395798,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,509200,Ckpa4fxfVwB9HyhrkgChZvNrEVv6GVmRahPo29bctw1QUCFryGVQb,0.005000000,1.640523502,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,504735,CkpaAghT6ynj8db1GnndhHGTYfRCxWBjqtVfz4NV1KAZRXmP3uB7D,0.005000000,1.352445362,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,500101,CkpYhHnqCwazKtCnZzFa9CqqjWJRtrSLyooEFRT4DphFg1yQie7xg,0.005000000,1.359745872,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,495742,CkpYpBnw4jrVdR2XUs9ZUG8Ysines6hwpMbJD8a9PcR9XhGgqH8AS,0.005000000,1.308715535,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,491047,Ckpa1GoY267ecox8F7HRDYmFCyjWMekkj6L4eK43xcvTw2sV3mB36,0.005000000,1.641496694,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,486922,CkpaCJXv4yCc86Xox8Gt7WFLfWGpX95iTj5xw3nW19aYFNS2Nzg1s,0.005000000,0.991097638,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,482298,CkpYvSmFdAFTjHQuj9ktrcq3qtBs5ZKKT6dW1unNA7XpQhbLQhRTK,0.005000000,1.468933610,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,477980,CkpZBmtPPpUC4BZtAcXymeHe6xJhv4oSizUsF1T7Dur1wfQdnJ6Xg,0.005000000,1.306855587,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,473551,CkpZof1YzudsnDdVC6WHR7yp4WbTaYXXKdWq2yEocZbWSsreZ3RfH,0.005000000,1.486729387,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,469290,CkpYWZGwCfNX7hsu2F2et9UCWPGgCHQmgtoeBZgayAsBAcFNbVwYx,0.005000000,1.291756984,MinaExplorer Payout 312 #337102,PAYMENT
