Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,9635,5JvK1ura1sXqejB65z8y9zUCAyLBkcVrJNvxbEma3X3up6Rq33bB,0.001000000,2.435100000,ep0_atomi,PAYMENT
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,9413,5JuGqeJG9s8G3vqaSZvJof9sHZ9CChErjGFZTdvtaxPJwTwgyEXv,0.001000000,4.865920000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,9201,CkpZ9KK5jj6M4Mbk4pFPqvctMLL6aZBeEeCdyacmPtfLiRTMZUTdG,0.001000000,5.803430000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,8986,CkpYT3C3xAXCbZfZiG8Nxw8Ueni5kur5rtutoKVXBGgeT919qnVMH,0.001000000,6.225590000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,8773,CkpZ9LZF9WN5HKDXzrJ6SDCMgRumXhrJs67MKqJmNVccWtbKoNHdq,0.001000000,4.649450000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,8568,CkpZE3dZxFBoUQBQahU79VW7KcNbSDReY2UyQg3Qt9jFR6RSmVxWf,0.001000000,4.799390000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,8358,CkpZeC5yK2A4BXhJsLwT27ec7yBGkHDbFDggdqeRLJ59BCVZC55Pm,0.001000000,4.307490000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,8159,CkpZymWpMsB9A6jFfcjdpbWpYnRDS1fYGjRF6dP9YDVpPzevMYn37,0.001000000,3.733060000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,7961,CkpaGPPxv6WRFPB7smtMWcnLRZLXfaWghq8ZzwDRyJS98RkCmU5nd,0.001000000,3.606280000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkZkbBzgwaJmDbq8BoJjcTUjcpUvhpyQ83z6w3XLHhc6vju4XpJ1,7775,CkpYWnj5f7h86QULM8xKFhodqkaAj1uXhHefygCFwKafAMqUHVW6Q,0.001000000,4.240450000,ep70_atomi,PAYMENT
