Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 14:54:00,136744,3NKBqiut3ptPNMBBUNxLfa1gGay9HRj8epneUzqU3anJfex2XAic,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWVKe7CXo6W36sQfBmMCq1jJUFkr2VN8qceo9jPhECV4aPZthZ,0.010000000,49.990000000,,PAYMENT
2022-05-11 14:21:00,136739,3NKtZh634e6s538R9oaydmBdTQAG1scRBUZgiQc5Wwqh2gJkeTZp,B62qq9ThPo5vfRfYQfUsCM7mpZrUP7hHJnghEKnmDmuUeynCzBoGaW8,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,4,CkpZYg1h6GRaQgYnUY2omK4eTPgXpHCS1Dn1AV4nPUotAydHspM9N,0.010100000,50.000000000,,PAYMENT
2022-05-09 17:54:00,136154,3NKgvnznoJJvBU6RsgabmD3exLzf1nb5v7GKU7fa1ADKU41hFNkd,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcwqp1gKRmh1S4kBAonvpT3QLocGHEqJnBZgC7P9iiLkRMhSJq,0.010000000,29.990000000,,PAYMENT
2022-05-09 17:30:00,136148,3NLobxUbFmypGShFBVZq1v9YvGrPGJdnZNSiSDsX3LP8rLSJy2bh,B62qq9ThPo5vfRfYQfUsCM7mpZrUP7hHJnghEKnmDmuUeynCzBoGaW8,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,3,CkpaAYVe1sutWXs94pfDC7YjbH65ZbjWLqC4AtfJbmPihKpgqpuqe,0.010100000,30.000000000,,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgmPmnKgQ3L98nNDF6PiwEQxF6heyx6ubs2nABSqwjBPVDPJ6Z,0.074450000,29.925550000,,PAYMENT
2022-04-09 09:57:00,126227,3NLCwQ7Y7WScASwreinzTv6dUSV4vin3bbbFn4jQW9vnDrAeYL7k,B62qq9ThPo5vfRfYQfUsCM7mpZrUP7hHJnghEKnmDmuUeynCzBoGaW8,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,2,Ckpa2J9XT6oLTTXpLYKjZhaTCPVorEBo2YTCncAXQr7fbRMaDZWj8,0.010100000,30.000000000,,PAYMENT
2021-08-14 06:27:00,51065,3NK8ghR1fEdLF25pta4uVGzX3E6ZbS9VMe3ipw9jfSu46cmgGPxf,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZ2J18dtspPjYkvDkpFmYrkCBhH1XHEJrfA3WiKZDUaTTP7UZW,0.100000000,559.788713673,,PAYMENT
2021-08-14 05:42:00,51054,3NLW59m9oNxvk9grTHTPkV93J7jCyVxtssHhgo62HGoBBvA1n3cB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,15149,CkpaCFofwaMhbBKbSBATxJf51SmXeZKp7iW62Se6j6nso3E794iaa,0.020000000,559.888713673,,PAYMENT
2021-08-12 20:42:00,50639,3NKAEcrKHcmkEt1hgNYYQMFaSyBQux4t4LvK1gM7fqXpAbjh8zwf,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaGL5XqS2tTV6F7YfVkmcoAsd1CrMjeucR85YgvZBV4Wv96ZdAB,0.100000000,498.900000000,,PAYMENT
2021-08-12 05:15:00,50445,3NLVwx2imCeSGtxNjG5WqAso8AQA2oNfbeZcRj9bv7YjEMHdSfbm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHHCsS3jC9ic3x2gaBY81QeafPqLtvRox2v3goexuWPDH8pVTWz,11775,CkpYeu4SdbwA6EC1EHLf58573xfNy2ciy2CLyGHd7ZgmreuRoaa4f,0.020000000,500.000000000,,PAYMENT
