Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,582023,5Ju98XLDev5iwmGRcoJwncDjBV4wjAeyt8CyCguytZjPNsGpKyzj,0.001000000,7.608929228,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,563349,CkpZAxKda6wDUwvdpx9MHdUEaWDMBAMZviTcVPbU7eeiMNVPogQXE,0.001000000,7.503631516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:06:00,351750,3NLvaHpwnpb4mWb8cZDfBwqWHyHxcpqnF18kHiCJtyMVTxqPdCXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,544963,CkpYbV1tTWAWawBQ2oz6SuBgPMCHHSzsoRcuEQxHFGNK8EZZTFKue,0.001000000,7.754661375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,527720,CkpZNqxbYgVM5PRWEc1U7gTTXe26jPJ1x2SKvMUsqQLjmDjJnuLCe,0.001000000,7.460444720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,510169,CkpZs46voLshRXrh4SHZjaiaMJVyrM5hj4KNCNho82pi16DY8wFkD,0.001000000,6.990343010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,493074,CkpZiWmqHdYsPjvgM5MWmcFDrcqJct6sSDEwYBHFvXm8Y4Xu9UXKd,0.001000000,8.150927683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,477223,CkpaCzAj16LfoqMMA3HwK1YqftpMdbnYSFLYTk33UxY71B8pL8W6t,0.001000000,8.342745695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,461804,CkpYRzodm5RR8hePdHsfn9uVcRuY9i4N4Byd3N99ZWryggizWjvnL,0.001000000,7.598021341,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJPW2PkRrPKSoV3fNywc7NKz8ea8FiMrxQ4TTDgwWE2jzivRZM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qirabUtHdv6eQxbC4YNf8teuTcJvo84S28vHa5BT3rjXc8N2QSMe,39155,CkpZkkTwjijetK4pmxtEtZqW8StDos88CnKaB1fcmLMtt5VdGEB61,0.500000000,1004.333000000,memo,PAYMENT
