Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 15:12:00,364483,3NLJ4jecwd4htEhLYSbt2HauYYotYWxhWiRBxrjmEEvxFS8cL2aS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,69737,5JuKdHxWGSPcZyef7RPjMopZXy7HarpLJYzvnbrSh8qdZawAgnV6,0.003000000,8.163351960,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,68322,5JvGRVK5ZXCgwS2SXnzGg3FhtVpPWoNb4WH5Ge12tCgHNDrSLw6q,0.003000000,16.716635400,WeStake.Club payout #78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,67344,CkpZWLpsm6JkmbNGz5WuBFB5Qe7z4jk8Qq2xRYubVMumrGwa896bi,0.003000000,15.117884260,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,66090,CkpYc48YXRiQ54qy8smCpgFgbazSwuHyZW5xWLNra2yj6pxHBX8qq,0.003000000,16.929433050,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,64931,CkpYd87Q2KFNWcwLV7zdC3vGqMvLVuKBw6LRCvymAwnK1VsDt9GVD,0.003000000,11.641649480,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,63671,CkpYThKG3dVbhEoVEYe9LvjdZfWPevu1tBwo8vs2p3War1WGEuUz6,0.003000000,16.487316420,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,62472,CkpZbw7LVr7zRBsjyqZbepirVt7pu9i4wVtGeGHufSVkwZjaHbjXq,0.003000000,12.456591390,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,61289,CkpYwtym4CSSPSQSRiHQamUZwSALGGbu81qcQGQuN3ZnfUu7y6N45,0.003000000,14.171028550,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,59996,CkpZFTsR8LnMY7sXJQrKXEsAunbR4aV1vqUeCdz8rsjKj253hpeer,0.003000000,20.384482760,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE4diV4MoWn2FSv72n4DVYgvPPRWm2UZqPmLkou2mYxDB8dkyVd,58778,CkpZX7i1jRLNNJFReaFTNUEuoaqp3MVvNiQPy9qxksVRdi3MZva8b,0.003000000,19.447357780,WeStake.Club payout #70,PAYMENT
