Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,21,5JuviwDpfCz8WUViqviVQe8P4vopRpiDtmqA9vxfRMHsNLCgPG6t,0.010100000,1214.288573813,,PAYMENT
2024-06-06 02:15:00,359904,3NKzy9mQfw5pdrWUY3fSpjQK76em2PLxxguEcLzRacMfx9sn3kuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,581589,5JtjC9uZiPPv1dcJo1Fb6QcbqhzzU9uK4eVk7fJmPiQovGxRnHfD,0.001000000,8.594454643,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 16:57:00,359140,3NKNdZxCqnh6Ae2hbYkyMoAQQzVdymmU94M4Mhm4CB7RfoPaj9Dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,31285,CkpYVbcrswQpk4N1Qg6dDJdroUiBh558PCW116Vf4zQmCcZqjHx6G,0.050000000,1205.704219170,,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,20,CkpYzv79qWLWEtAgNU3BSg6qd4doCWxJMu6xeZtbBgH8HoVWewPYs,0.010100000,1198.895701720,,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,562935,CkpZf6rM71Ajem5Z7UNW7hS3mpfX1tW2nMcPPNXCkxEwkyQi4nq5p,0.001000000,8.446459200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 19:33:00,355147,3NLFQ4mc1q1dHGJ91HEoyFEPhqq68i7DZkvo88nwDYxkXyV5YLXZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,30872,CkpaK9nmvzb79d4RcRRZK6UeZWvY78z5dyMfHQYfZhEfgr5JrCRnT,0.050000000,1190.459342520,,PAYMENT
2024-05-06 19:36:00,351854,3NLsqhrCjajohLWrbSiSKdckmaBuGSLYqQQsTW9Jh5ST9i7A6gav,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,19,CkpZF97EvvGKbD98KA5ZJzieVvX3xBQk2788Xfh9BC7XJkaodUxRB,0.010100000,1185.503057494,,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,544551,CkpZW3PeNNFbUtcXDNMDbxBo8UMS6juUNnXoEdsNx9R1wSS2x3ogm,0.001000000,8.703056834,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 05:00:00,351134,3NL8vkv5rTBPVxGLG6oZ2QbFCPh97ettJmJrtXg5tjziTZyEQo8i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,30535,Ckpa9BUcrKD1heCpHddWf9FhA4vnN17NwEr5nq9PRr5VAvLX6nYdW,0.050000000,1176.810100660,,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,18,CkpZPWPLmfQVGfNKxd1sTKY8it736piNS1EB3H2aSdcsahYkrPb5g,0.010100000,1172.719485038,,PAYMENT
