Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,68620,5JuDw8K3tHHHKRcuf7t3FcexdBajzFcZHvnXhGWGJKccMfyptqut,0.003000000,5.026439370,WeStake.Club payout #78,PAYMENT
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,67662,CkpZcj1mqKFP2e5t9sJfs4UApgsh4oY7SjbTGYTfZPNRhFTbRTPtd,0.003000000,4.167484590,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,66405,CkpZx3ZLs9zUWRWYYJ1wHSuMoft7a5br1AHwbiYNYZnvGUoi1w3Ts,0.003000000,4.666884690,WeStake.Club payout #76,PAYMENT
2024-05-02 23:09:00,350792,3NK6ZMLMrR1oJvMxcun6ZynH8mCAzW3TdBPuFNukpMFkubPY8z8n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,58168,CkpYTPyQAN3LSC2nQ9CszBhKMARtjhzxQ5X9vas2V7mWEjkGwucPn,0.030500000,50.700000000,,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,65244,CkpYcRJmjK8vih2VDCoqbtF89GGuPYhiWVxRsLATRNuFEchQSzcPD,0.003000000,3.207057150,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,63984,CkpYR4XvtorbL4vUDQuvNeGnbDgxQCW6qJnVfNTLaYBPZzg24Zz9y,0.003000000,4.542871500,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,62790,CkpZmjPzozhS18rsu1nLwdWHGtjFjt9TM9sn2jNJXpVzEjVs1EmXF,0.003000000,3.431742370,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,61606,CkpZkyCLarbho3NvYobcGt93pQs33zsLFVWqUbdhFLLJXJU1eLnCs,0.003000000,3.904218750,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,60307,CkpZDNNvCnB2ykMPJCfXVGDPnWeFVGV7K8xfyG29NJg9UEuQBxBKG,0.003000000,5.616647070,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,59062,CkpZ9uZqZqQ7cE5CnEStMqqyboe1WqY77uxZRDUDSSQqTTBLTY1My,0.003000000,5.380614300,WeStake.Club payout #70,PAYMENT
