Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 01:30:00,352710,3NKwQqxnLGZmrZ3grzw9ioFLm2jSb8NgKE5s9tf1YnLG8cD9XqvF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,10109,CkpZXVxU5TgvrkaE8C9EUbpczZyVEfRv92KCwbcZUz64w2YqpFMxn,0.200000000,124.560000000,,PAYMENT
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,5536,CkpYphE6cte7AKgUkkvpnj3Qndkj7VDpQD8yTKe19W6HDNPkqwumf,0.001000000,0.055324768,from 0base.vc pool,PAYMENT
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ7KuJfWezA6VwgJRuuoZVKrkhvaJWcsnbJ5A9BBvmRU6ideE5X,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,9869,CkpYVFc6zLu2wHQCVgqfgEWYdfW5TTQk34cVkjo4AFVo3ADxAeDAT,0.200000000,643.810000000,,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,5434,CkpYqAPfKqxTWQKKBMwoMn1eQe17AGnsXW2hAojJkpnXwq3yTHwxt,0.001000000,0.027656436,from 0base.vc pool,PAYMENT
2024-03-26 15:51:00,340567,3NLhnfXEzcgoLtBrxgvh39aEZw5PUwLbjcCerWRhxjF3EWQmtmUg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,5346,Ckpa3DLUoNNbGdYyeuLHsGrLGwHVevkdGbDoBj5vbPUzSN4FcVCiW,0.001000000,0.012312345,from 0base.vc pool,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,5258,CkpYsZdpjiGtrN1seBSdwSNBmCYnqCyANf2mwKBTqZZxyrxNS53Bc,0.001000000,0.013332273,from 0base.vc pool,PAYMENT
2024-02-05 13:24:00,327790,3NKkyk8UGRH4p2uzvoezN346i9RP8jRj6AXCx81po4hPdBwhd4Ys,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,5156,CkpZp7EbXoJJ9VvEQ85c1cxHqrJKgoESk1ddaR4quKQzczBV1YEKx,0.001000000,0.033540074,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,5061,CkpaCrNjQtSb3YAQkiFRgSs2LxGATE4Ai2QCvckaiGuXBVe3G7HdD,0.001000000,0.019777054,from 0base.vc pool,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnPSBJ1QWnRMk8odKSW73c97z9wggE8CKhTjM5zVWznbVmfDUvv8,4990,CkpaEbpuMED8b3rJxa2Dzy9VeshBiYoDnN5CkkPs2HmTJ6aEybS65,0.010000000,0.055065465,"from 0base.vc, jjangg96#7937",PAYMENT
