Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,557592,CkpYygh3RQ62nnm3zGoTVccd2CHhSpYCXmDg2DYABQkJdA7LxxD8Q,0.005000000,9.255355276,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,552960,CkpZXgwedXEQHmxtcoiB89h8K9euYMijS7jNTF9xRWFhdEh1a9rtL,0.005000000,10.653060991,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,548558,CkpZxVqqfXJ7Pm8Xz1by7F6CpbUG8uRod4QXkojTW4rZzqxQL7VPs,0.005000000,7.711003678,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,543881,Ckpa95c4hcVEPt8QoNpuzh96nJbG1HqvHQe5FBhW9i9zzmTecgE6c,0.005000000,10.251517175,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,539541,CkpZ5AF5Ls2uVN9r7vJbzqKu2i8wxaJBMZodKWoU7gBAQWWmsDDYe,0.005000000,7.355746884,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,534865,CkpZg4JjU3KNWKd99qeTaSduWAPH87CibLJLw6j5rYYXgmGHsHtGr,0.005000000,8.956245109,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,530585,Ckpa4FKYoB8R9EigpY643kz6SdUstxye97vvmquRBch1WmexhLJr5,0.005000000,6.940549585,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,525855,CkpYxwvvQiJsVp7HucPV1ZP5od6PjKEHsFXRuhtp4fApNPnm59ii1,0.005000000,10.343305876,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,521508,CkpYmdXg3dmswQEYV1Zj82DyxZU5Lh1wA3vNSoNhhuBmRqi1hfkaR,0.005000000,7.478818054,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,516785,CkpZHxBmJ2sQ8rhJP9c42EfdimYhme92Q819Sv2TmSLrcmkox2HJe,0.005000000,10.736464210,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,512426,CkpaGpjUZqmqYum5gqPmFV96BtXfwYuPVStv8VH67WpfHX5yGPoAS,0.005000000,7.822436431,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,507730,CkpYjvKCyjPkqfdKJ7T6icVfe6ZdziWyEjKLdEbWs91QhwT511gkF,0.005000000,10.798498953,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,503265,CkpZVYbsbePvEA3hQkjKwdu2CCnFuFHtwe51LPfFcAb4EdQz7ueQG,0.005000000,8.902268002,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,498607,Ckpa8SaQUUx5nZrqXWgnnxnG66momemaHYo9CiU4QNzJBEQemv9uj,0.005000000,8.950322475,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,494266,CkpYcGPgQfoW6JZ9HiRhZ9Ar1moiVnk9S21XbUQJEULWyR8cLaML4,0.005000000,8.614422908,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,489571,CkpYU1m6SzkqFXw23fPXznJJkB6uvkbtghXCPBcXMZ4FiWoWtqeAF,0.005000000,10.804904786,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,485446,CkpZYNGWzKHEirWo5xsbSrcp4mnXT9MRRSKaxxGqoz9zvZk6BYZze,0.005000000,6.523750963,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,480830,CkpYrySDr3mpjBqTLb15A4cwPC9XpgjKnF2v4sAEn1jLNPmjXfEUJ,0.005000000,9.669034389,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,476524,CkpZCWQQGB5ZyPXpK87nGmYEi53cwJwJyCEqUfRb4AVJRdhGUqVzH,0.005000000,8.602180444,MinaExplorer Payout 314 #338956,PAYMENT
