Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 13:12:00,106558,3NLFkBxpHbaecc7CnzC3ZZFpZ1z6bKFUTqrnMemX62zSofQ2iM95,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZysfsvAFgdJbgitJcrfZfKcBm1YkT47LfeUR7CEDBVxC65sS2D,0.050000000,8233.960000000,,PAYMENT
2022-02-06 12:54:00,106553,3NLWGCYdHmh25oXNmwaWxZ8HJ1kS8npEW8v2SQkjDwdQe1eR8mhg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,42865,CkpYtNV3mP95GtEMbyqwRbTsEZL3f2CcD6k1grHFHrFeFXCMECxsU,0.010000000,8234.010000000,,PAYMENT
2022-01-11 11:54:00,98631,3NLKCXa4eBwttMFjXYwv17qxp3xxgdUDyBsqDaitdXYRitdvmUdN,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYVi9hJtBZFwTX3nxcWBcBByg8DykRXY2yDhWocgS7RANSdtRBh,0.050000000,8233.960000000,,PAYMENT
2022-01-11 11:36:00,98627,3NLw1xpb5a6SxMVJSb9wJqd7xvTAEKKS6ooWTyPpsskuMG9p74uh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,38076,CkpZQ6muercXQTY1WnB5wWfbVi3hXzyZBnZnfQuwGSwMtEGngdZ4z,0.100000000,8234.010000000,,PAYMENT
2021-12-16 07:48:00,90712,3NK3131bXLYNZhT82x818P5jiNTXZb7MYyKdiKEWR2iRi93EjaS7,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYUfrkXVvFYEny8Zpxzzp9NSznEBBwHnWhcwCzCTtUbDW7MFEWv,0.050000000,8233.960000000,,PAYMENT
2021-12-16 07:24:00,90707,3NKdEdnv2MJ2cgCXZbTQNMzMzvPDNvPEMUyYreupdwGv62isqusX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,33143,CkpaJ8ViGtSnYJreGXTukZ974ScLeW1qiE9bT6PsngRHbySPiyxz4,0.030000000,8234.010000000,,PAYMENT
2021-11-07 12:33:00,78496,3NK8hJog4LP82F8jN9hChzTLY5m9MHuFBG7V7QaKnKpL3M2DmGYw,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZbgPirQrpwUDp2EJfy59c4yBEqFuxXegi5V47agqCar9w7mRxP,0.050000000,8233.960000000,,PAYMENT
2021-11-07 12:15:00,78492,3NLUyn9k8yajxz8EAUygmNvMsZCwfr9dZHZYPQUn6h492c3KzgjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,23608,CkpZgE3tyEF6q9EbxS8MUXq43tvZdpPHvZBuks7rGJkoUgMzZXcW3,0.030000000,8234.010000000,,PAYMENT
2021-10-05 15:42:00,67985,3NLTe9UM9LoxjpnkMrNCCJavvmsoNA5QrahWrBusFXYGHQKoEinA,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYcArfWWM4fHcRgmKWC1LCJt14hDDsFKo8u9ZtB97V769bqxXHM,0.050000000,8234.050000000,,PAYMENT
2021-10-05 11:57:00,67938,3NKwy91TGXfWRWYNsxfH1MThpk1vzANQDATH1xXgmL9kd6NhnE5C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,8275,CkpZexBQ3cRarPx4XsLorF1ceH6efEYBJHjMKtg92yH7eJY6vsRSb,0.010000000,8234.100000000,DenisP-Mina,PAYMENT
2021-09-01 13:36:00,57145,3NLTjotw4eSmR9KrRVuecpexDMexFasZCsAZN11A1TePMh1Kpkfo,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZoN2eY7we4Mqg862EJ3fLnVRwo9G5K8A8ixGJQJYSvVCAyAhCF,0.050000000,8233.990000000,,PAYMENT
2021-09-01 13:18:00,57141,3NL4Tdm4GHxWC9jVanHR9hPcBy3wspnS81Wj9zYEiAoQE88L1urV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,6308,CkpZsFwgN6UNRuyKgW3ivhVpLFoPu43Rtu4pEtmhPE17VhpzxGFKZ,0.030000050,8234.040000000,DenisP-Mina,PAYMENT
2021-08-07 08:45:00,48869,3NK3mk54Uc6uhCm5yimZXarh91n27YzVrKfPSuc96Ue17Tw9iiEW,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYv37N6rixS1EK5QRNGyLSitRoDUaUcUAArFD63orJr7oEtR5Ao,0.050000000,3745.770000000,,PAYMENT
2021-08-07 08:27:00,48864,3NKpaShLZs7k4xKT77bXvsNzXTJE7Uznpw5o4AzVhNUHq85VALBj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqYPMtRB2PaDiSAn98ryxT4MFKWqpqQ1f725v3isofhM63nD6pJb,3783,CkpZaekkbGP9pv43KXDD2BKmUoq4QVYaFGuy1w2VuJnts9MyxqDdG,0.010000000,3745.820000000,DenisP-Mina,PAYMENT
