Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpYy6ihScwYEJwe9JK8v5asr3AcXPHZtKknCTgP4BRcSrt9ww5QS,0.020000000,499.980000000,,PAYMENT
2023-07-11 06:51:00,268386,3NKHRittiShvVpMsuVUaEuQTnkbTCX3bqCGjinTNBovFmor7W9NP,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,42,CkpYsVUn9ZkcYSWN3mVMKXj4j4kXAwidwrrXcj9weSa2oKvsutied,0.010100000,500.000000000,,PAYMENT
2023-04-05 19:30:00,240242,3NLXGF5ZRkkKr1fxBtjTqxNgoe5VwkkSWimCnJJzKjNsM7gZDnG7,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpZYTGcWSx1ztrNRsCNQYQ8QWRNMKbHsZWiUbcgAPaV5rbZNrYMY,0.020000000,9.980000000,,PAYMENT
2023-04-05 02:27:00,240038,3NLDgsriPKkG2LeDZzPGb7K1Cv9ycfonL1rsYfj9KZyiyhSceWBp,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,41,CkpYvxqVnX1EdxmCpj3cqBJbCH6phMgU7wD5Zyur36GmQB9PjXrQi,0.010100000,10.000000000,,PAYMENT
2023-03-11 19:24:00,232915,3NL1WbwdqesmRqJ6tWNeA4ghXd7gp2S1yS6M6iGgAWga6xCbp1Ue,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpYtnKhKnUYP2nz63f52yop3cu7LhYNSZoe5yLuhL5SWT7SA64XT,0.020000000,4.461143046,,PAYMENT
2023-03-11 02:09:00,232678,3NLZVXXaYkJtFWyfA4pYKqT3YZGwVUpnfTMp4sc7WmrFPz89s1xC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,3880,CkpZniwhopCDMXxSAD6U6V4PnhwnwYgoyQ2P4A9d9yKViHftVbfme,0.020000000,4.481143046,,PAYMENT
2023-02-24 19:21:00,228369,3NKYjSzWgLVEHsxM5XAsUD8ZjBPqzBGWD5jePrUahCzUWocnucF9,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,Ckpa9D1xeVh6GsyQCykiyVjhHZo6UU6rdGwyLy3tfGXGSbCXzGyCB,0.020000000,99.980000000,,PAYMENT
2023-02-24 11:18:00,228267,3NLyJpcmQneBE2iN7sBK7qm4asFXRhkLyKKyQ7t97UVpGUHrCpex,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,40,CkpZXyzaDVC1h5LCrwQsAZJDgYELZGFqHVLLv1PqLMMoKaRTvjVgz,0.010100000,100.000000000,,PAYMENT
2023-02-13 07:21:00,224943,3NLNC89izNAYWyMQLXcqYuFSv4UTcdx85P4rGcFfL54VbA4yNyg2,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpaA9shbi2GL4YJASrtk81PGKfrUJx1141GLRda4VUBVfuxbrWD6,0.020000000,336.980000000,,PAYMENT
2023-02-11 08:09:00,224352,3NKkwKiQpu4NEBKxDuY8Y6YnvcUnGxugyhScsZGWRQTEjP1mm54F,B62qmXa9RSfW2LF6dEgWcNysNtWMpGTSctg9tYXUHbB39SD9u4U4jA2,B62qmgme5pUNp7aV6JzNpWPDPxLps5apo1YBjXn3GR8TDAZ6hnNBaTy,39,CkpZwnBVAnubp6MZQY7rChoZV2L375YVXqkSfk64tdHkg3tn6mdN9,0.010100000,327.000000000,,PAYMENT
