Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:21:00,354943,3NLxZJ4E39XTYozkfzW4gF1GhRPWi8tTQ7UCARjto59vdgMJqaJf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,80118,CkpZCvcfXbjJhX1SQa2hg7x3V24mupPt7QajZXX7byWR3eMeiezRr,0.001000000,0.016608456,PhDSOON,PAYMENT
2024-05-11 19:06:00,353183,3NKcu36ZSYWkFbfDpyS2m126XyD65uiNC9b7UWRKiXQ7WeQxtfxk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,79635,CkpZUgRDHEu7a3WfPnhTifSBhaBTN7tM29stNsJubbdGaufL48sPF,0.001000000,0.025834796,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,79191,CkpYXZcCZrZEL2W5CWARkLjpTbukYo8hc7MZvgWLrrwTw4jn3wkVv,0.001000000,0.009788530,PhDSOON,PAYMENT
2024-05-03 01:00:00,350820,3NKzquuz9TmnmNQxjHSkXaXmfmd1342d8it4XJhLf2AwpYGPe57o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,78723,CkpZ8jwKYog1AzasggtQM18s1fBpanHKpvsMtgHAvyXkD3DnrCez5,0.001000000,0.015659991,PhDSOON,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,78244,CkpZANm1LhmAcSnkn8ZPgpZHZPf9Jsdy2YZLaEWvTR46tfX8psYyu,0.001000000,0.021546061,PhDSOON,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,77835,CkpaFKH7oxNV5zj5GdRsHgM9H8qyjarvQExzPcyfmz41TMveTCsKk,0.001000000,0.003637085,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,77351,CkpZ94Egm6Jg8xuYN7f48jRfA5ZiV4fTvrLKtqbtpahxHGFvMCw3Q,0.001000000,0.025184958,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,76858,CkpYdvqxkPZvJzFYUBhspxy8u6hHcrG22Mn6ms2XM9zR6eV9u9s51,0.001000000,0.037085888,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,76378,CkpZRdMAp7k68uBiQQUvpcgLLS7X8KCmL6AjU4cVaoN2NLqRYC71a,0.001000000,0.025274696,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qicdSJxBRX4muHrug5BHQ37qmzeaBovSeGJU8SAPo1k1B5xgBVAX,75894,CkpYj3C8WoU9Zx6rqvEyV5QV5uV94nBzGjNd4WLY49viBKQt7SA2K,0.001000000,0.024625795,PhDSOON,PAYMENT
