Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:00:00,360101,3NKeqTiu657YJSRrDJpgzF9XsGqosNVAjoGFP1rrmLwHUExPE8DA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,585702,5JuWzhGNWyezGSnr9cFx5tyTKrBW6oQ7Rqrmr1DpN7qiE4giCwnQ,0.001000000,1.985098699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,566963,CkpZPFBuQZCG7XbpVXdRCrVzww5YH8NiAu1aoqixmjM3ehk9HKE5u,0.001000000,1.957627539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,548560,CkpZfXqn36LTouQ5a1SbFkVD6hmD9HbRfdijJkRg6pB76FiHNg16X,0.001000000,2.023118156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,531326,CkpZAooNo3rGEjxPjjCAeRpaauK4ZwEQmPErmTb5c8cVCK12iuRoW,0.001000000,1.946357256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:54:00,344133,3NLHdFXUHoWg1ZF4JMuMU5nqZCXKyXRFsJZ36JygJrFPW4g2Wk7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,513689,CkpZCT8vnQoJ55kb9K1mV7tgx5D5JG436uXv343VoG4Lko3DDSYCx,0.001000000,1.823813250,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,496326,CkpZQ5uPBAVY5hjCugHy4CbHoaVVu9iAdT8FnqyJogMUF3PpKRnEU,0.001000000,2.126848199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,480427,CkpZ4rFE6w4tvXAdxixQ6BfZv6rAEGdhPDYD9r2uLQvuU3WzyPMW6,0.001000000,2.161943660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:30:00,332787,3NKxRjpUop3U1GdSxu9nQR8oH354MMN9kSGmTLUAjejUwPQD5bPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,464969,Ckpa5Y6Th1eQVbUuMTKt99yzMC2xD2JvF5mF49XgxET57Fa3M1otE,0.001000000,1.953682794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,450539,CkpZP2jViU7qK9UZe2fh7Htvgiv9SwtVor5FgALTgJV4yuJ3fQQjT,0.001000000,1.798680765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqg1rBUeGCfYWyjtaQTT1fKNoPEtzCWREccYorSUuMuBAds2X15,437267,CkpYrXzn2fS8wk776xaKjMpfXBGmzyTd8jMcXYSdpq8KDVe26SQ1C,0.001000000,2.016756390,payout_from_AURO_Epoch_69,PAYMENT
