Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,9,CkpZKEyo2cf8aGFzYPhMXh3JNjup9kVzgtsEFMLkkEA5hm9zxwcnc,0.020000000,41255.383500000,e98a41bc0d06355b,PAYMENT
2024-03-09 21:18:00,336332,3NK8gpfM2GhU3xWnTAzvj3yFXFDzVd3DS4wFZHwjgTEjh5QD6bS8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,49062,CkpYjWKpwXMRr4yvSeQCyg6M9Ra2caomR2pCi6d9kdh82vtXzw7aX,0.200000000,41255.403500000,,PAYMENT
2024-03-08 23:24:00,336127,3NLNgCTRRHbxcsVNp3Fq8qNHYa6a1i9S1waKiFmxGtC5LdtFuRVy,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpZvV2XLoU6B6LEZmaXZuxwTkA2ZrX7dnqUe3f87GAqFq8n2s26K,0.020000000,41257.783500000,88b21563aa08276d,PAYMENT
2024-03-08 21:30:00,336101,3NLZVnHVuUXsatCt6LiPCBejDGEA6FUi3kmrqaCU4vjpedmnKRhF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,48864,CkpYr5uDfuXkM6sGVurRK79QepMt8YnvTBo6Y3mk5aAZGUgaHNFBU,0.200000000,41257.803500000,,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpZ35x2veJTYpkEZNi2rboTWshRRQqnpwQyrzam3VrzTRMnDkmpf,0.020000000,41301.773102730,a7aeb890e58356d8,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,1375,CkpZEZzm9jPeiWUN8xUUABiqRfmvt8nvVecM6vKn4N1BvTny4JmV9,0.030000000,41301.793102730,,PAYMENT
2023-11-23 16:48:00,307979,3NKfkaYU5pczSij2A44m8u7HddLgA5BNCBmCA5mDc2GwavmD7XBW,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZDHgx7Kp2YMAsXhQ5VoqZpKWf4YcsKhCk3baun4KT4NynrB38k,0.020000000,55591.333868120,2da4c5f549a8f4d9,PAYMENT
2023-11-23 15:03:00,307956,3NKHE9QmYaTF4ZabpebKm4Ybpdmeud2RU5t55aMhc7Xnp9wdavvn,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,1289,CkpYob8B5yTGzAEwcftzV7PFZBK35uqLnTmJ2CtH5NcuViMDCWFGs,0.030000000,55591.353868120,,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZEH6nUBoNSmwKmpWT2b68YPrtz7gGfQZ86jGXCVqbJW9keEHEe,0.020000000,26138.919271510,f3f8a1ab53a81d11,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,1003,CkpZKNSKspyU8J1vnU2hiPQbBgrjkoRCJ7Hiv7JW4qeFezYcGNcng,0.010000000,16139.839271510,,PAYMENT
