Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,12843,CkpYZuKtajEHUkAXu3mnKpYns1GFRLf26QJbTBo6UGMe8K9epn5cT,0.001000000,0.391890166,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,12616,CkpYjF7cvWyRHNNh8huvV2H7ARofnZTfPm6aakYadkWYpDzqT7GNJ,0.001000000,0.180915742,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,12377,CkpYxXWTR8htJujQj75a7zymivtZ4kJGRUzfMQzqLrF6G8CBDDN42,0.001000000,0.358210669,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,12111,CkpZnhauRFFxU9Xp7HiZeguGScwo86DaTtMXCTQgad2zYiiVpfDW2,0.001000000,0.179910335,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,11866,Ckpa2U2aZbQUjMSjr1Cfd7Fkey3VgMsDE5W5F5BnUuwauVCAX51D8,0.001000000,0.134853672,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,11626,Ckpa97cdanhaQFgXut9xbTiaicgmV6WG7amrXWXfX57z5YRrSRgjt,0.001000000,0.198620180,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,11346,CkpZYfYPEXgsffcAHDeFBruqW1ueEnZYvBZVXbaTx526DixKLZq8L,0.001000000,0.391684946,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,11099,CkpYb2vJXuLtNFfxLh4uvQu1SrrNU3ESvyeJhsqpqQ5AJ4r9TbZvQ,0.001000000,0.249356257,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,10869,CkpZD2FtXsQLjfgVWsGU3kBN6qSN8DJWUHNmWt9dAyCp5cFxyek2M,0.001000000,0.328738638,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,10575,CkpYkLbt2gtqg4HGRBPiKXhXHRVhi9C3YxA7z1C3pvo1FEJmYPrZz,0.001000000,0.156690273,TowerStake payout epoch 67,PAYMENT
