Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,572533,CkpZyz1iDwTDYzMWBLoZxaad6JuE19bsLfTtQZM7Ky7VMnKq4btgu,0.001000000,0.093707265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,554104,CkpYgLzAxSkEkSq1tjtzETX4P3qZshGdgnBQSZA1ia2yTBXAFPB4T,0.001000000,0.096842160,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,536841,CkpZq7eX8Uw1vHvwyA8jxUPivbL4VEu31CdygEFWFKZLwWHKoqe3G,0.001000000,0.093167788,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,519751,CkpYbD54Rne9JDXZXd2vyk59S1zbygB6USnKdHsEs3UQa5i2UGQ1m,0.001000000,0.087301878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,502381,CkpYyphuyxcJDN8iAwP2NJfwZ4UpedGKEZGWQB5SbgyishBFtVqon,0.001000000,0.101807495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,485431,CkpYtNLkRUaT6VKdveU2XJJKpdSetAn1qDzu1oy9rY5FAyukVtzu8,0.001000000,0.103487444,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,469764,CkpYhyVuRHGPSSXcW4CmUVkJQq6SMSfaoJZL56jhdZ2F2Kqx9Pzmn,0.001000000,0.093518458,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,454554,Ckpa8XMRNxoJKybXeUD7Bv1LDDksgBixgL8ByEL1HzKskmMG6NPKL,0.001000000,0.086098856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,441026,CkpZQuFzXck1BCxMzrPanAskB3mVg4P8GQtD5HqXNe6nBErqgYMRo,0.001000000,0.096537651,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVcMH8n7aG4yRXsrqtY8mBrSmitkydSFTMzGnGaCzZSnXGTe6Lz,428035,CkpYh8K1rLmQRokaT1iFzhkfqoAKYYfxXmhYsHNynVKU82LF1nmZx,0.001000000,0.096644646,payout_from_AURO_Epoch_68,PAYMENT
