Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,4311,CkpYj1hudGEZx4L2y3AWGXkewD3rSjjvkUyFpt2RqJDWXHQ1TDDE8,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-29 07:30:00,122529,3NKwLpHE6tEUcLv6QUwxRhqCvFa5yAFLrjdRDwftsk4nKqRjrr23,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,B62qqZjRJ7AUP2bZvgXQJdWVZVFpc8Na4k4rTdyPnr7V5gXsFkryAui,5,CkpZvNtS9NeSYYHQMtudABySKP9DjQRxCaQcLuxe1aLm1gDVRtSvX,0.002000000,0.777305429,,PAYMENT
2022-03-24 17:00:00,120986,3NLHD4jYkdrxHh4hoLQY1nDhc39TRQkTpKnFY8VsMEL6yWmHD6nk,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,227,CkpYZtcLNEkN7VFBHz1b5X1jh7FJJTGKwLGArJyzbCMLiUNfKZeox,0.010000000,0.779305429,Stakin reward epoch 24. Thanks!,PAYMENT
2022-03-15 10:42:00,117975,3NL1fuveBhkYNn6gjMKURiq2y7u9njaYDhMLpLG7ivAcCwiRZKzp,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,B62qqZjRJ7AUP2bZvgXQJdWVZVFpc8Na4k4rTdyPnr7V5gXsFkryAui,4,CkpYhLL1j5nYncNxqG6A7NgvpM7rcKj5oPCgtNTDb4RdREgW36gqQ,0.002000000,0.791051145,,PAYMENT
2022-03-10 09:45:00,116361,3NLREY6uGEZwq5o9p4sBo6699TDzDLt6b516SiQf9jT3hcPp4VVL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,210,Ckpa8twTKCUjJcYmRhJkUhyJzcku7DRjBLMTQZ8K5GBEWYsjbVXig,0.010000000,0.793051145,Stakin reward epoch 23. Thanks!,PAYMENT
2022-03-06 00:00:00,115112,3NLYb5CFvrQR6YsjmLUcbHHKU9NgPqs8qg9RnBJARqsw98ghmpXQ,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,B62qqZjRJ7AUP2bZvgXQJdWVZVFpc8Na4k4rTdyPnr7V5gXsFkryAui,3,CkpZsiinnBkux8vVfMRSFSKUztD1dgiu1bf5ygN3mTamUwRbdjqQC,0.011000000,42.326864863,,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,162,CkpZNqgm2yeg6JPZvNxEDHEaHk5BNyPh1SPecASmNf8NGsjo2L4C8,0.010000000,42.337864863,Stakin reward epoch 20. Thanks!,PAYMENT
2022-01-06 04:06:00,97142,3NKh8Ptr6PkdYc9ZSAH6nKs8MciTpc4Df5XZe5DngP5e9ituXjWe,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,B62qqZjRJ7AUP2bZvgXQJdWVZVFpc8Na4k4rTdyPnr7V5gXsFkryAui,2,CkpZ2E3S9wVdcYFS2rq7mubxrAhHqJJ65gHv2Drq3q9fNaSVgbcyf,0.001000000,1304.045146395,,PAYMENT
2022-01-04 03:33:00,96539,3NKF61BBWfJWbUFHUuxFxQspCJEomorYxfUyKbph8MW6yFBEjbyZ,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,B62qmvhLih9dHcQkZctPW3knQZLG3nvQsNp1JNZdqGkeLPRvUJfVqFQ,1,CkpaH2Mfn3uQCNQQWvYemeHoTDTmW8tS5JQtdKaHtK4q854GE6kJB,0.001000000,0.400000000,,PAYMENT
2021-12-11 00:21:00,89105,3NKvi4sw1q5Jq5Xda6wjVZpG1rfQWn3VLjY7q6w74aSQZDMVwHow,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,3038,CkpYaaTATvACF6SgEtEiUa3HUutL5j3KsL59QGUJAZGyz4HBtRVKi,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 11:27:00,88974,3NLooAvJuVaJm1YAd3zQJiPGTXLNB2u8bfMzWTamjGk2kVwBdD9e,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,146,CkpZJRZk4SyQbEWkjNJmLfH6UQGJf1bTL129Z6CJ2qCRkw1S7wBSo,0.010000000,18.912701847,Stakin reward epoch 17. Thanks!,PAYMENT
2021-11-12 10:48:00,80066,3NKJHSQSBwqi1e2waeFGHecfUKZ2rjPJ8B7xagbu6m63VyLc5tR1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,134,CkpYc3W1BWQ2hPq3qeBfzWrGVLRYB6qQsdmSoQUsuSodEJGE9ttNg,0.010000000,10.242193104,Stakin reward epoch 15. Thanks!,PAYMENT
