Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,562770,CkpZdkeSmCZvjgCWQJKCAbZLtm4YGurjev9S7VhcQknh72YmNgN4y,0.001000000,9.005192658,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,544385,CkpaARu1oEjVz8y18DDrha3boCzp4EBYHEuAqoEYgrXM9RYES2eD8,0.001000000,9.306916509,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,58436,CkpYTt5nqJUmTqWFnChzjuwukyYKYVvYykYh9dSCy8xRYVXrMQRZR,0.030500000,1515.580000000,,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,527154,CkpZm1Eu6PXBSmi4kLddFcyjGeTpiBvoxAG8krHTASjtEEPW1ewrs,0.001000000,8.876313721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,509594,CkpaHBCgPwZhHMtyZazkcG93apD1Pf5NaaDNyjWQNS3zzefcxnWTN,0.001000000,8.328233205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,490910,CkpaAiocGY3QBiGR97hAwfrTyNR8YotJHnDmJTdfpPYWdc2Wvozb8,0.001000000,20.369728142,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,477417,CkpZWTYGGvGzXh1y7G29TNieNFWAa7jdHD2pEu893nteJkELvHmnf,0.001000000,8.300753662,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 16:39:00,334280,3NLy2wfBVKTCJ9Ziigj4toEavWaXx4SHSwNe4soXRM2qk3rxrpqY,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,B62qqG99s6DxnHHwYWMq2VUEBSfDPatW2owxU4qq3n5gd3JGAoHS47q,3,CkpZR23YvgeYfcn59gJCTZr35QqtAuTYUHk15w5Q4x3VN5UuueeHs,0.510100000,800.000000000,,PAYMENT
2024-03-01 13:30:00,334240,3NKLPZu7HRKosXPZX3zrUXksKK5eKQmxzwtuAAHYLEczRQvWtXi2,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,B62qqG99s6DxnHHwYWMq2VUEBSfDPatW2owxU4qq3n5gd3JGAoHS47q,2,CkpZ6kUhUUf93ruhhhKmymaEZzKgBbyDzs6RB55giDuaU7XzqXhPN,0.010100000,500.000000000,,PAYMENT
2024-03-01 12:57:00,334235,3NLs8EAvYyGBw7jmXbNCSzYGvsx61pyfQR1mnmh8n7WtUUqfVvGt,B62qovbUzV1C8ZdtEzBGv4T8UT28XNPib4DXF1Q989BT5ADApdQfyrZ,B62qqG99s6DxnHHwYWMq2VUEBSfDPatW2owxU4qq3n5gd3JGAoHS47q,1,Ckpa8pqsa9B92T24QB8Loek6nxE5J553MKF9ZxLos6v5eoP5gNj9G,0.010100000,10.000000000,,PAYMENT
