Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 14:18:00,147558,3NK69P634vuJ9Kw4p8iQWvrGkwqjMRcgdFJ8kJdkeH1a19wXB2jf,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZNyQmHJcjisYoP1vU5JiL2rzto4xsMjFshTDJxTwpUBvEzwWiK,0.020000000,166.213100000,,PAYMENT
2022-06-13 14:00:00,147554,3NKmhfbKUsdUL3czYto2EdUT4hs9RuEJ8Q2XCA7quvGN62cUaLST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,65450,CkpYyTSaE3tAZGcJbJXwXwivDeBhe9a8LeiipttErW3t6omKUAqGZ,0.015000000,166.233100000,,PAYMENT
2022-06-10 17:48:00,146635,3NKY1Eb5hkJywRNQX6gtmYhLPR4JTDaSLk7rP1wiyVrfo89jLmQn,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZRnrJXqwoD1J5x8KHNhym3NYZXQZo7LvgXZFrkPcRfBqqPr6d5,0.020000000,124.654700000,,PAYMENT
2022-06-10 17:27:00,146631,3NLM6LrrsYCDh5NKsWPiQJm2v51YUJtB5upubvvD2mWRkmfTBzDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,64797,CkpaGqEW4Je8FenmJLPPfBAiGNEsSNti6qmfAt4mXtTZ7JDjKJvK1,0.020000000,124.674700000,,PAYMENT
2022-06-07 19:54:00,145713,3NLuyqZGJn7JhUEzk9Yx42STbafTuwwVby8TidrzbyK4cwuKH5pL,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaAAtt4xKyqyANXfLMBushWCe7nCPUdg5rQj4DEBSkD9qVrWNTD,0.020000000,199.280001000,,PAYMENT
2022-06-07 18:36:00,145694,3NLeX6fNawJhFjmBqxZz9XhXvijBu8pirUmmehERJhqhyRLiHRbC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,64430,CkpYurPkrNrZ1DJWnJDB2iLcEaQB7e1zqLbKFsHK6yrYHG6tpyN18,0.001000000,199.300001000,,PAYMENT
2021-12-16 13:24:00,90783,3NL58mVZzXJBFotkUKaRtp5DEEgt2mwMDUvLwhchgDiRo1Yr1jJy,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYejenfp3bgGtC4z8tJ9DgieXzyWGtUq7sTzyfGCYP2YFp3aHUz,0.020000000,167.168374000,,PAYMENT
2021-12-16 13:09:00,90780,3NL7HaJa1iNRToU8G2zNnd8fgiED2RLY4TNDL9ea4hS9y5veWkmH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,33203,Ckpa6pYY9MV5Apo8RjqL976jJg4TXkg2GipnJFtuHqTvBVJsbaq7B,0.030000000,167.188374000,,PAYMENT
2021-07-07 10:15:00,38502,3NLxuyhtFL1WMUVrjaQjHsZDyobV17AHZormBFXiXstW5GCmCkn6,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZssYQaoZjPqzmhpjU1avgL8LDKtfSyhN19Qh6raocZ5fNSTtsz,0.020000000,0.980000000,,PAYMENT
2021-07-07 08:51:00,38482,3NLvEqhXX1kWNK76fw6kHJK4pqs9Hoe29XFxQWzB2EiKJ9pVzUdb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpj5o8qCkb4rAKZQjKem4kVYwxomAeHfV7nq6FpUpzjyZ6mbZ28t,6740,CkpZ3tMdmk3cPKn7Xmkk39U24eedjeyDrndVhWXJrXnmDcgMfepS3,0.020000000,2.000000000,,PAYMENT
