Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ5x3vrNrjMUtB4L6F2UzNJgA3CTnwEafTPYEten41TdPqeRdj2,0.030500000,123.969500000,,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,56,CkpZumD8uWN8ZVRe2rJq2YceY1dj1vr1Ppn7iZhEvKr26HwmVdhjX,0.010100000,124.000000000,,PAYMENT
2024-05-09 04:03:00,352470,3NLHhCgKWtD15MzfLvVbdFWocY18GLhdZp1uNaPYBCVe56R8e1n6,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZus7pkJVtZDfTQ8AtNp3AWjfSL2yLhKstK1FW8cWpiZ1LMZ59D,0.030500000,1999.969500000,,PAYMENT
2024-05-09 03:54:00,352469,3NKCnGYSNS4tXzBfNnNPkj3My1KQTXBVa6Q7BswLQyjGARMwRGuG,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,54,CkpZ9xYz8rWjvh26AHEKUus1pENBmu6wwdxhgLtjs6jJKA9Qkneop,0.010100000,2000.000000000,,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYeT773ZPbSNunN5qs1Gjqk9ysAaVpZ5f3NYZaqkehex28RRTut,0.030500000,115.969500000,,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,53,CkpZ9XHrBrEFMdR8WjbWq6ZwzC2x9hsq8dbZUPfJa2YAiQH84iPP7,0.010100000,116.000000000,,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZKD3YkGzQBEvC3NR622hd3kox4iqS7qezGPMEVj8PsKBgxbwmf,0.030500000,133.969500000,,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,52,CkpZ41VroxYCYDeLvJXvgpC8c5SiByVYoEo2TYY7aGQRgGo1iDTxK,0.010100000,134.000000000,,PAYMENT
2024-04-07 18:09:00,343877,3NL4EWXUoW2SPuB3mb6UpKVJEufDFeLfPNq6ZYgxDNMY1qa3PqSn,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYkP2dpyWqTzdAmoAkfS7BCXCExZmGWsVPxbJ1feSXFLfWEvyin,0.030500000,122.969500000,,PAYMENT
2024-04-07 18:00:00,343874,3NK4uDgkvYqAw7iQwSezJygfjk68g4mCywcRAFHnaoS2C9McTXU8,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,51,CkpZ5wFFiMSgbmC7HJCzhANTKnT8njYkPnpa8cL8kSCTjSPwMqW2C,0.010100000,123.000000000,,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZZnDc7T8w5Gz6epEiSY82Eas1ytCQ6qS3Dnf5wyjv1ix5qx88A,0.030500000,140.957030560,,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,109,CkpZbXqMtZ1iu8NEr1JVQtdhKnikVY36P58nyRbPbxibbxWEvdaMG,0.010100000,140.987530560,,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYqg1CmoUr9Uwt5Nx2VHMBr9YToEAoDCAJupjXXk6UKRxjwmu4m,0.100000000,128.900000000,,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,50,CkpZGtsSy5iff91z6rvqmYf29hvv9z7ZNvKBPpj5mn3KP2HL9svx4,0.010100000,129.000000000,,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZaTLDV93nmYcEEAShM8KvkX3hEgLLAWv42ki5yqXrxth9hpEAE,0.100000000,124.900000000,,PAYMENT
