Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,584973,5Jux148mNR3WXA4tZ5LWAHxeuneiJhUJLqat1eiZtcS3RAMBXd3K,0.001000000,2.641684073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,566243,CkpZEbyHmtpZoCFkRmoQxpktX6QDwnh14TmmiFf41HJRX3vhC7yrn,0.001000000,2.605126620,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpaKF7cMgx29zeiYLo4i36oj9T4S5rj8EX2wgDHm7ertkXAmomoT,0.010100000,364.399208729,,PAYMENT
2024-05-07 13:09:00,352050,3NLfWdv4YPdahpczKezjUY3BUL9mEAmK2wswxTEE8PYMnFUaKKTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,547838,CkpZFaNZXL3jkp6LLDLKpq3intnthyeLrdcgAMSrkMtVfqaSpmMip,0.001000000,2.692278687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,530601,CkpZd2UPNoAfGA4ohM3oXEgRRXzy9Qt5ciuMdyG8KcXEw3bsuUWAf,0.001000000,2.590129726,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,512968,CkpZ6iTeZ9uAx6NwipjLSreGP6gjuBgFkb2PcynsHNuAS1ku4D3jq,0.001000000,2.427056615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,495657,CkpYo6CyBDd1Kz84oinFNgF1MfwUPdqx44Hh13RrFPRfYbFS3Q8q4,0.001000000,2.830161615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,479759,CkpZUwnmvMBwR7AnC8Rn8Hx4v5zpeDQpuNQqmgvRLY2P5fAds8STy,0.001000000,2.876550970,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,464308,CkpZbEhRU75pLsxxLuxivQ51W66CTgkMdHNRt9N5eXDrmYYnR4oon,0.001000000,2.619772492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeHiBmQxR6yRiyqVrhNUASVeYuxyiBqUng7dyFvZ6oFiBmQBmSD,449968,Ckpa4cBi3QGAvZZ6XW9kaWPi2vqMsGiEuMsPE94JkmToYfTNpt2Wx,0.001000000,2.430948624,payout_from_AURO_Epoch_70,PAYMENT
