Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,212918,CkpaAot698svyVzt8norCHBPeetqByQ7kAGVr53YMGDWPWQJS794r,0.002000000,2.906276864,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,210703,CkpYm9sDVWnp8zEHNic73vuVZUVjT1T1KePffhUiUM2Am1JMxNJzy,0.002000000,1.453011863,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,208485,CkpZz74PYaoE4jZgRjJE6ZHKh3Kb516284UajsLUujccF6o4ap2T6,0.002000000,1.464634834,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,206265,Ckpa6qqN5X2dPj112VBc1aw6RcgHsGYYvF3kqA1bp9rfLMEAuPa54,0.002000000,1.953020256,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,204548,CkpZ5Xp2MiL8cAySB9KKT1WDGyvksZ7vrkSYmqqkvKBCn8RDzGf3P,0.002000000,0.525876052,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,202844,CkpZV9PH8KEFELwvRahdGHPCRFPhuEvEfGyUT2h2CK5pn2594SiDW,0.002000000,3.156534901,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,201506,CkpaDjvxDizfzBtpyXkGRQ7AtNBz6cxMQC4S1ydk3P7P9sZLDRoWN,0.002000000,1.060344032,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,199416,CkpZZDKNEncKs6Zwt4xqk38iGqsyaKbNcQaEgTvX4A1eVErM8XbyR,0.002000000,2.120436606,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,198056,CkpZX3tWPUHFdeVfwnwdVi1xvPoS2hz8MfP2PXnKRs67L7dGZZDzC,0.002000000,1.514533683,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,196310,CkpZG5nRV2u2xKhgdR5WEQK7ca4gth8r7kRV5kHk4YcsvvwaZ2JCA,0.002000000,1.514669928,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,194448,Ckpa3n3gtMJaJuDfhruWDo8LsfZ79WH8LMTNwCvK4tQA7imPQBEHg,0.002000000,2.524478205,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,192854,CkpZCwBzPxaPK62U7VEQtCsyaU96daZXntyfKUP3eTuUrEFLihCqg,0.002000000,2.525882302,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,191505,CkpYuvJkVSvueVZAWiWQUsfoPVCMgDYEQ48z3Y6qUSvC4mNvHtPWv,0.002000000,0.469020247,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,189815,Ckpa7skoKeRZvbQ8unkBwxRPLDPpkXWj9QWA5YV7caVat7Z8FaPaM,0.002000000,1.406745377,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,187594,CkpYWzkpcaV76BDPZdcQbLE4VKzRZ2dqV6rBSWRzBCD2CUv4Db6ov,0.002000000,2.817269127,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,185839,CkpZ6WSPXMcNAZLkNXAZkd7TQCwruXmn8mhazeWiRayGawHJ1TXra,0.002000000,1.408643912,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,184074,CkpZ4L7wmN7LSiV4XckiTaGuXVHhLXmmxigGXQnUayS3nnS7u7g2d,0.002000000,1.328290513,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,182337,CkpZaaRLSUYK55jBDfgd4bgj2cDPr4ogHfeKiLXAn7eAD8Zgwq5CQ,0.002000000,1.327633091,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,180784,CkpZgzJkaZqmPVc5F31NEmFxyGNt4pVx5wHwvGpUGe5Ntm1ft5Vbg,0.002000000,0.860091103,payout,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,179058,CkpZqwK3bkZYEXfmwRYeZFDJbvd2BsSqcsdPvKsGmuXNAn9DYnJeY,0.002000000,0.860010946,payout,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,177511,Ckpa8xb8MtfHGp3PQUSwQGUR4wYGbc5M9Pu1BcLv9fyYWi1peJtza,0.002000000,1.290383848,payout,PAYMENT
2024-02-12 07:45:00,329479,3NLTNjKektzp5DTi2jGz3sAa3EkKFe6UwJwQQRGdqCWKmgz5xwVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,175942,CkpYpGXByyMyHRcFkREUvxyHGSRFokvmbBjnTrHZSohN8cHiULZrx,0.002000000,0.859777866,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,174571,CkpaJghRxANZ2HdDxtt2ebCRsguLhpfin2s4QJgKNoVpSF9v6Fp9p,0.002000000,0.797277836,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,172910,CkpZK8B9syhnqvwMpGPveWeLYvgwiuMUYNa1a4BSMVvpD7CXCvEKT,0.002000000,1.195572830,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,171545,Ckpa5DtNkihXA29GxnUQsY79zPUggQ5eo7AhtoRmVSdDNyVMBtzdt,0.002000000,2.191919836,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,169678,CkpYfEFRr12VBn9puLXLg7B5a9ViLGzgJwYhy1S7gwMhRu7agMd4D,0.002000000,0.959690184,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,168184,CkpYXHjbUaWJ4Sn6tw23kFtFtLcXvdTsS8ZawKAZXiCob6nvKQ1dr,0.002000000,1.919198748,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,166597,CkpYtT4D9yioqc1q1p9zVbCGU5NyTJ71RsdeYUEoHp41BFtUbEFPU,0.002000000,1.439184644,payout,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqUfwagSHvvf3esnEEe65Jw2ZTF39B3VjWjYraoTHhdpaLzWZLgv,164884,CkpZZKdXYDsUEJsUmbxPLEosNhe32DGRNZWzebWrx89zomFWWpysi,0.002000000,2.879403154,payout,PAYMENT
