Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,123419,CkpZ4jV1pRsbfpSdwXu2sTEFtJyArMQpiFVcdFcNfAFYpQYrH5aA9,0.001000000,543.967870661,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,119684,CkpaEzLsVYA3hU92SaSHuVpFVVs2tTf4Yw9MbP8aMmFmXkfTonnWc,0.001000000,496.303146708,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,117116,CkpaE9kUxPvoQWYxsrowtTEBrhjhASeQvJZ7LkspadnbGcwtv6Xfa,0.001000000,390.851086885,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,112422,CkpZ9XKS5JQttJ2Q2zgZj736i48buy2qeWSAmSgTiw7TwzDLngtDe,0.001000000,411.086057038,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,B62qkmeBWuqcXRepoWceCLezynurUYa5tZc8ffdZmTKQtR3GS4Q8kFe,1,CkpZfHLyjYkZ3VcZh3ugjEVHp9jQM1tGfjJ3fo6xkphKAp4FqNQnb,0.031714350,220.000000000,,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,108885,CkpZKrsHzCfcpo7hEoxgqdbXiVWKf4d6MY8yJxJzLCqpHjWWPCoGE,0.001000000,444.722981463,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,105493,CkpZdE6dkWsBfbQ7PQftqPnGadpCto6m1WH7RDUcv12dUyiSzCxzX,0.001000000,268.358200055,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,102940,CkpYXUeK5L9rAdwNKexjTKBmY8Z2W3Aq7muvdzUPrLKtcsSkHJdbK,0.001000000,239.008021063,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-01 19:51:00,326715,3NKJCJh6g1BSELVgTerbduoCJ3MbczP5onfsRPwPPu84GLDYTqP7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,16845,CkpaALPXsn5M327iHwusjoLHVMwrADZoR3sjxMyZtfiDhrnvU6XGT,0.100000000,29839.262800000,Paribu,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,100699,CkpZ4PAt2U33Ky6gwzdAchqHAdksKnZy8GrJG9G4kRWvU7BsDkw7i,0.001000000,286.563979693,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,98462,CkpYZNgsRaHDxeg1LwWRMYx8etz7L6sxtWFwKjadoNLvPEux1NgPd,0.001000000,215.006923795,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,96192,Ckpa5QyejhrAPZ8vJfymvfjrUQA1KUAopZnjWejGzZ72D4kZDV7am,0.001000000,259.442116895,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,93960,CkpZ2Pj1csaavjWAR5p4B9BesrB9Q23o6sf6AZqsTsftLW7WJJBLT,0.001000000,210.683834502,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,91753,Ckpa6gXXD2bwU8yBSKUGsZ3gjdSLrGMxYtXck1hYxqsRrqVwj1Mao,0.001000000,243.078807827,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,89456,CkpZWyFD337SkTwfkq9rpgMqxfgZ2sPpuGu2Q9DfPCgeFVP1btMJG,0.001000000,259.631553792,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,87170,Ckpa6cvWpWE6CfVbVk6EUmD6pjwcAey2iD9vYKDkqseM9CfokFQAv,0.001000000,218.668240366,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,84909,CkpZcL3XfS4PPFhAfb3ixHx4GjAwGw78B2kAUxhdpmC8hqKHLFYT9,0.001000000,229.846025935,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:15:00,290778,3NKErzG2yshGsDeEQio37PbzpCih9JCNbV3EotJGPacdLP5Pn2Mx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,82651,CkpZJFPAyDJeadK3fTetQCHvv8TwFpE6kJMbJ5989M4aV5AjXL3x2,0.001000000,297.068438517,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,80422,CkpZUNp9xA4PKMD4aDy6Ezb2vxuFjy1RYvLLd9L2sY2TN6KskX7mv,0.001000000,255.884008996,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,78192,CkpZPhCfa7ej96sjcDREgL9vrArY1ubV3nvbD2hwPgtBMwnXL1iDe,0.001000000,278.673690635,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,75989,CkpZBsztV7JsJQvxjDMVQ4QWiZ6NGs9VoyRsERmchBj79L7QR6uVS,0.001000000,249.614545220,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,73781,CkpYomDUwzuWEV9X8G5bR3x5KAEyzgNKMD2zbRMaXfvLHcATfuAq5,0.001000000,294.494737536,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,71585,CkpZwPy2JdtCXaRWzDRqGDwb7GCUVRrV5u5i1yT4e3pv6jDZ2xFVM,0.001000000,287.950818571,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,69404,CkpZ5SBhziLeGmD7TDiH6cJ5GRvGs56NiwKWcaWc19mitFfbt4saT,0.001000000,292.942458169,Piconbello epoch55 2%fee payout,PAYMENT
