Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 22:39:00,352952,3NLC9L4ZSwGqLG6h6BCBXGmuJS6hzviVeRhEb46btBeHKGqMKeDG,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYSkKHRQhb1JaJteCPQw4zPqL6MjvAnHwJ1DnymEcs5wGfyWi2e,0.500000000,28.500000000,memo,PAYMENT
2024-05-10 22:06:00,352947,3NLJ1yTAQNtEWPbrAf9MjHRBw5BUpKGspbHM6GNieThaWBfWAE5z,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,2,CkpYSz3VvDwuSZXekWHpXGUCk2yLQxbUymJ6ni638HRBhbvVScPfT,0.010100000,29.000000000,,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYiwfyauqyqCVgzikDdaYwHtFvarrzuJD4HYAy6xc4kHdWChC1q,0.500000000,500.098000000,memo,PAYMENT
2024-03-08 17:24:00,336072,3NKE2NoMMTTuePbqSwVgXn16iKmey33qTvmAkEU3VWpyMGcDNpV7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,48809,CkpZyiuUpDv2o1AsaGK3LPFryqktRMKc7xzRR6jaG8Np9R8cXQexD,0.200000000,500.598000000,,PAYMENT
2024-03-04 12:24:00,335024,3NLXFB4yNB7gWkFdUuKU2RQxCKGq7bUM7pFf2FFmoXBcWuEczvap,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYSDJZWWSMtwUZpKEiYkj484Kjz2u484skzk9uini7qbpE9qYfS,0.500000000,1494.309000000,memo,PAYMENT
2024-03-04 10:57:00,335008,3NK83CHEChACTVkk1QH8bGgfUZUrEUd4j9VJc6Q43MwJpckq5rwH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,47703,CkpYr4mzsbq9EXHRGSSEqzNc2CRU6o22LxgZsNuHys25RQo2NVor6,0.200000000,1494.809000000,,PAYMENT
2024-02-20 20:24:00,331816,3NKme1e2MJr42CWvSQn9i7McQZvwVKhx917Trav5TcDZSFWJeTpP,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa4hnik79kgj9x1Gs13js6RikZx1ufAFGSvGxJZ5X8nQoRYUjba,0.500000000,504.158851930,memo,PAYMENT
2024-02-20 19:33:00,331803,3NLfv9gr7K3b9qXeuuqGGZGt4V8WbNaigkdgGRNuTsBegeW2pdry,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,1,CkpYnH14kF2PLknGahJHK78XZ32oMNGWb2GRFWHe9ikEnYxyLF27T,0.010100000,504.658851935,,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYjL9VGZz36JTnGiszrJag46qqtJzz5896sL6QW6oJjMyGjqCVN,0.500000000,490.278990000,memo,PAYMENT
2024-01-26 09:30:00,324903,3NLbBQuKv4DKjUifAdX1RBRGcffsLM12HdTecFe6SiPrXqSCPL42,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,12078,CkpZvnq6z1EpfhMkBTG1DKpfSG4Z1crNCrbh7NygZUn7hBf85N4UP,0.100000000,490.778990000,,PAYMENT
2023-09-08 14:33:00,285805,3NKjU7uzHFgE51wiaXy5eiAF579fEjycRA86FipKopufWeMKRPmT,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaL9prdaS6WwzNVd9NEvXN7oMQ9GBMTdc4u4uWYpknBC5paYWna,0.030000000,5186.236611200,memo,PAYMENT
2023-09-08 14:24:00,285803,3NLUiCc9LQ5kJe7DT1GGRZwKptHKjhqhomEi49BhTv3XGkRsr3Gh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,12701,CkpZmo2JjxQH22gbAt1xdrE4dXTYaQ9uaohzaveE2M1Hu1KJbmse5,0.030000000,5186.266611200,,PAYMENT
2023-02-22 04:21:00,227561,3NKNvHRUCujUaYHHc4YZ6hwwoqP4q2MFvwnbowEhyvtZTsrN2nga,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZprLo5jYg3NgwBZAQG6FeECQXy4qtq3x4aV8Z1EvRJT86NM21g,0.030000000,199.830900000,memo,PAYMENT
2023-02-22 03:21:00,227545,3NLEXX9r72PVLaX352QxZBogzUqcUzHRxyXMd61UVUY8PCW7idV4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,13071,CkpZy21hRbXyBtLfoAAyyjwjvy5DiPe5vLxSyqkZMhBLXch5UrtuL,0.002000000,200.860900000,Paribu,PAYMENT
