Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 16:24:00,222046,3NL5jvzGbD3xUvRWvPM6wRGgcXyTPTSKpdyqauexZxu2KRifmuX7,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,6,CkpYRstsn62Kimcqu4AEtLdq3BMJdeUCsVbbT9ZsUvnFbyZVDavfp,0.010100000,35.097457399,,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,169001,CkpZh613Z6r3TDrfR8nMzKTAGUMbdby637NGvNb8GLiYuNbvBYUSb,0.001000000,35.107557399,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,5,CkpZ6P4eLm3QM3scuVqqPsEKKn1JijPjG3TPPQ6itPoaJSTsaL7AR,0.010100000,38.729703282,,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,160567,CkpZcjTY7ZBt55UXWN3nDKVqFAev5KrDFr92oNSRagpmPY6aEoUtt,0.001000000,38.739803282,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,4,CkpYVysHQTLB9FjYgvLGkb7vMYojvpSv1DYgW23MT19UBde7dsVPL,0.010100000,4007.310729259,,PAYMENT
2023-01-01 17:42:00,212359,3NK8H7vrj5knQZBHxLcSyD6wCkL4GzzYEmSkcuVTbHDRz3wHFmzZ,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,3,Ckpa5ScUgverPTQEBqcYY5sASZh6TcC78kALFGq3NhpmHGqkPzxDk,0.010100000,1000.000000000,,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,2,CkpZf34xn7YwwYBU7iAuNwM6HrJJ81YeE21WebGDGU7BSPGc6srSd,0.010100000,5.000000000,,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,152369,CkpZPrjrq4gQh39HFBX3g7fHrSsazcgmSAqAHDA2bJPibEFK31dyQ,0.001000000,38.587723174,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 18:15:00,209610,3NLcURCtHa4UzNEFfMPn8nBkwwhq7mzzwXeFKNoHBffSEiz2T6cM,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZqHoRBK9VCkQUZ992H7HoFQKbvFccaWnLLUdcox8HQnN8nwfH6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 11:18:00,207722,3NKXGp9mtHBYE2CeTir1AtAXEQFETnFNHAeaBJ8NYFUgWHmxjCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,144559,CkpZgUNMMfLYFpXi7vv2DuJmqDy4wpUjR13jJBDWiyExUwy8H58s8,0.001000000,36.831874278,payout_from_AURO_Epoch_42,PAYMENT
