Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,29,CkpZBZgch1M4MeTybCUKME6MfFyBpHDCt3xXX3mTZf9D21EBJZHey,0.100000000,145283.487303010,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,28,CkpZbZ4ASZhvEhkbbUKqCih6E14VwkLpuXqrqqv1SiJ6QgkWDvdnn,0.100000000,10767.867729709,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,27,CkpZMkcNZ19GVavp7geVSYJ6q1ft4gmApRZewd7py1qHnoHC33qa1,0.100000000,4040.965623994,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,26,CkpZtA1zyKeLbKHgoThYMrBNtsawV6h2TDoEQPPcGaVrkwh5XuggL,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,25,CkpZNCfCSxq1yTFn5emKJZbTCucUqtAvaKcqYX9B87auorZvMg4Ny,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYcuNSmMP9HxX3rEUDtmrJuuSc8pGLgivNxkp4ivVdwBievq8wa,0.100000000,5000.000000000,,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,17,CkpYoxH6GCXvx1HPB34VPVUy5AUFFRb37XQXZWEQ9gv8NT8qNc51K,0.010100000,1897.016350000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZLkD82bk8Ae2bunwDbt9tjP9gpi3y3fqzrgmaaUW4rJaxbAYph,0.300000000,26340.757140000,,PAYMENT
2023-11-14 19:18:00,305420,3NKjVvK8w1VKZXSUiobP8UVfyAuBs9RCSkJFzBRseycxLvT7p5tW,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,16,CkpZsq9yaayyZ46ieG7z5wAC57oWFR6yS9NwXJEpRGszCt1PMH1FT,0.010100000,1896.739780000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYTGNjrwdr4QNDxUw6VrkqueViietR4KDmomW8JCMptGrA4YWj6,0.100000000,21051.868700000,,PAYMENT
2023-10-14 09:36:00,296376,3NKZp3cNjmMrDGHv7jQFZhm1Mu7Z7jHTQesKw64nECwVuctA7gzw,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,134,CkpYSoBJGxb85M6pLbHiYjqiacUgV22jRxTmo1gMKG2DEzYhZSMLv,0.010100000,3023.161700000,,PAYMENT
