Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:24:00,364142,3NLFPvyJtVqxVPMxpnqWuP3aLSJH1VqiBrAE8crkotzfiCQw8o46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,598122,5JuYAv1vCNnDQ7dYi3G36e2R98PBwAoUddM98Y4HogMZwGnP6KRT,0.001000000,12.528496573,bitcat_payout_epoch0,PAYMENT
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,579201,5JtWZAvNm4t7611gtzcSF1Pr3otZ7ahvZXrxhueTS7gXzXC16k2f,0.001000000,24.567719484,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,560576,CkpaJ7E8HVcZDLYYhGLLLbEcqBCz1fHrQjJqAj13Rj1Y6mieeezK3,0.001000000,24.226962284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,542223,CkpZTtDjwF5FH5ZAHVrc9UxU3JZi5KYob6rcN8gsf3CtN6mm3wmUV,0.001000000,25.035900423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,524962,Ckpa9wZk7fpqffrFkYqVAkEFNcfkyPa7tXfztLvctNvbsmmLFMR54,0.001000000,24.194692683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,507389,CkpZZxbwFaDMUZPG6E6qc4QxVuAiKaGFsQ7WhjVkzqSTvJzkcmzRP,0.001000000,22.776599650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,492091,CkpZ6zgCPqNW16K1khjdupXsnFiL2LRPUmHS1ukUVWYi8XRyTmok7,0.001000000,11.468510884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,476277,CkpZ1WyxWQPNcFr7QZda3dyn4FPqXqvEazQQJnPFyMP5gdPGd3duZ,0.001000000,11.657770022,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 11:54:00,333715,3NLHchYXwiofgwx94FQAFBXhUmDgmktn6srXrhcDV1d3Fjy4p9uB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,8928,CkpZnxxR7rAZGjxK2q7JqiWwTkJj2cTPRhFT3HCsHdbcGpXb1DoY7,0.200000000,1871.650000000,,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,460916,CkpZDrcqTEXdDqGfw3boMj9vGuL1mocRCSJ5cfGJeLAjEjCppV6as,0.001000000,10.534068816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,447074,CkpZwa49Fw8j2FuLhfWTJgTKJUd48jMcFQm8NGZCVMmDpyS4SeaDk,0.001000000,9.697093912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,433990,CkpZ5A4Ur69ZJXnukpLN7b5Uz4CHU4VNLhoMjYAqDTC2Te3K4zohS,0.001000000,10.967798420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,421055,CkpYREXStjmAvUETeWMeQard9ejT6F6Gu4LsrpULTAME4nQsMHZwV,0.001000000,11.059678452,payout_from_AURO_Epoch_68,PAYMENT
2023-12-07 15:51:00,311859,3NKM8W7ruuYexv3QpZe4F8HW3RGLNAjW9pmv9iPxmjELH8vuXFRv,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpA9WieKVVxe6BwbrhDmjLchh7SkbumRKzZpYfAXeSSWdZBzF5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-07 15:36:00,311856,3NKDg9NXBTvBVBS8RjAi9kxxkqd4bqAr49FmEbj3EvKhc675mpoG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXfQLiA6WF8ZhSTYSzYvJLL9nPtF2s5isEyBV4kaaFLgAZJp3gk,7342,CkpYqqcoDKwR7ht5z72w1ZjKxYVW8MHaswcp7b3ykNezqSeimcg2y,0.200000000,1381.170000000,,PAYMENT
