Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,556364,CkpYupJviPUeQ7zzZbngsBdyWtNVxQC4RrNtdgDdAFUxEG3SoJH4Q,0.005000000,0.116039446,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,547327,CkpZTg7RcBRTLU3ZurU3kN2NayiiLEoKwo52YsBYAaCWtvmpv9qVZ,0.005000000,0.111257353,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,538452,CkpaF8G4ehUyM7EC2q63j2htuR7P7UzjCvR6aNqqYKqLxLkScoRKN,0.005000000,0.100432638,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,529297,CkpZzDt77r1rvJdGocFHacMJDDBnr4Mz9qrfBV9oeMR1Ni6getGCp,0.005000000,0.112596467,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,520215,CkpaAcvBUURLjb9agg4kZMiGi5VWPmmfKyuvmXQP8veMCG1vGm3gd,0.005000000,0.117250220,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,511073,CkpZ9JvSvfAp89D14etBY93vnGY5Y79cbJ3eV4Hjc825geo7iYV2M,0.005000000,0.124464069,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,501976,CkpZT1GnznN59Uk2t6S9tzt7cV5pAzzffVg3C9WZSBc4qUvXehehk,0.005000000,0.111127443,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,493019,CkpaL1THPS21rZgzWwfpMLxjoSz6uWE4KWU92h4RythYQ5Sz33WVB,0.005000000,0.109670841,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,484166,CkpYxoHeeZVZbBnaCYsS8WCKhA1LTkAMptHdjhyoF6Qu3uFHY4o5q,0.005000000,0.115636535,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,475333,CkpZDNGFbkikrCUuxEwTH9n3PFwAyQDAr2gEM1qu7PeTwHv9A5W4g,0.005000000,0.115749097,MinaExplorer Payout 313 #338162,PAYMENT
