Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:09:00,364440,3NLTT8YAfC4iG6erDaTCn75Zn1cxy3wb546HEcwT9UwyGUt19vcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,601077,5JuytT5DJQP9UoK7LhUbYZMqZjQscRS7U9NwKrYewYAjD48ySk3z,0.001000000,3.868581137,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:36:00,359933,3NLbL1g5tz4tJRGq3nWjqn9RTjYHfnsD7NGSWJyJtTg69i5Muomj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,582139,5JtWg1s51Yd28KqYo7vgi2K1KzGgejJh8bNYTaxbaGvvmjapH3dA,0.001000000,7.586077933,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,563466,CkpYXUUBiSNdB3fAAg6yKf5GQQZY8MwHG4RU2eiK9WdQSGiRboKx5,0.001000000,7.481096451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,545078,CkpYvFMYh4n7aViqcg4GUqio9LJRNK1ePrSUdTMAsB9BKDzhtfKAq,0.001000000,7.731372411,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,527842,CkpZZwTmnjDZpCTueYXdVENW5AEsCG1gxJU4SLRqjHcbQyLmSbpGK,0.001000000,7.438039359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,510291,CkpYsGVrNR9BZazgXybB5rwGUw4ZTH1AAxYKsvrKQ5NNwNev2Ehyp,0.001000000,6.969349469,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,493199,CkpaA64kjUPtzZ6g5tK9jgGYU4AhTiUgHrKTA6qcpfXvaKeTUFB3v,0.001000000,8.126448647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,477368,CkpZbYBEazxvgy7PHSKcT1gPRokrnpCbS4QvAELUjtRHRtXqtuCgr,0.001000000,8.317690584,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:33:00,332626,3NL7Ntta9bLfA83zW5ja7atbMWXDs6D7W8XzUGw5M7Z2PVGuj4Na,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,461938,CkpYrF5NoqzMaECSAfSgMZ3vz3MLsiJbov5r3EU7HdNZnVd1gnBSJ,0.001000000,7.575202828,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2RTctT9eWCAoDE5zaYdK8Mi4jtYg5MGwkF25f6PhioTv6To8u,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXNvLAfc7w9tioRxGLR5LWZ2djaQKYY5XhUchCzYx6izUdRh81K,40259,CkpZLTWsKc9Pr9p9qEYNGs1JVorwr5jZ8AecYHmN1DNftcnMCSCRY,0.200000000,1001.319800000,,PAYMENT
