Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 04:51:00,242097,3NL1Aij3sh6X4EULZbwg2EJA6Kw6G5ZTbuteeA9igNLQGU51XHQe,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,10,CkpYWV5eb57KY8QUEx1ez9vqtoWz2vhtV1qzdcS784pAUgmw1J5Ke,0.001000000,0.001000000,,PAYMENT
2021-09-13 17:15:00,60971,3NLtoeBe87saPgAtEKM9LGGVRWmDtfwaFMtRLBcS42WAtYnkaPnv,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,9,CkpZqx3Yetmkx5WSaDGmA51BNi1i3XzAvtjcs722AhT3721AxvpBV,0.010000000,999.990000000,,PAYMENT
2021-05-29 14:24:00,25186,3NL3SUAVaGCsXj2tQb7dR5vygnkkYhYMWnUbhkuQUtE23ceofYDi,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,8,CkpaARGaGLUZ4CcokfAQ6dycFap1F9UMEKREws7sy2uCrBbo3N6JD,0.010000000,489.000000000,,PAYMENT
2021-05-25 14:09:00,23818,3NKvE4gzBNuNoL8oFPqa3w3BgTBBT4k4zJUcaaCNzbJhMmcwveXd,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,7,CkpZBuZgSj78sHzfNBjCJ7B8HFD3EFdJ7uEHxJqtj4mJ56TavSxyS,0.010000000,10.000000000,,PAYMENT
2021-05-25 13:57:00,23815,3NK5MMjm6hA8zPQEZ6HAbKxuaSy1QCbQhWxpK3mJkEWoeA5fdu1V,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,6,CkpZD1ouDTP3bg3g9rXgTS6AWbfV8fXZexAaDSGVAwuZTDdKDEkcX,0.010000000,1000.000000000,,PAYMENT
2021-05-25 13:45:00,23811,3NL4mehHqZyU56w4Kv3jgoZb9PwWGv2uCxhQKxEfkX2bmwQrn4XW,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,5,CkpZJBFnWqp72M8eAnHWJMG5r9htCMMheGykf1AiRAw25QruHpE27,0.010000000,500.000000000,,PAYMENT
2021-05-19 11:51:00,21737,3NKXFS4dfyKoMzPsLXUENnkeZ4SabE72UNUEdhi2f5eDUPUtX6af,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qpu8x3HG1GhLi2Mnu6x8E71kh6aBuJiZaRKXzYFkFfc94xjkGTKB,4,Ckpa74nNPnVdGga59sN7iFHpxrhf4XC8Wq93wbBnPJSZyXbNrg3n1,0.010000000,534.000000000,,PAYMENT
2021-05-19 11:39:00,21734,3NLaUbKk9KvSxr6RbJSAqGoiD1E4aMqDT5Nu2G3E4Y47WsL1iUV9,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qpu8x3HG1GhLi2Mnu6x8E71kh6aBuJiZaRKXzYFkFfc94xjkGTKB,3,CkpZhsKiz8X59iEF86b6Svt8siZWzSYvVwDXdXFCcPuJLQ291oK2S,0.010000000,333.333000000,,PAYMENT
2021-05-19 11:30:00,21731,3NLZ9dmovKRnYSNsugnfbjRn3zTM6SHPKedVrhN8CYmT8192DpGH,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qpu8x3HG1GhLi2Mnu6x8E71kh6aBuJiZaRKXzYFkFfc94xjkGTKB,2,Ckpa42AiUjSy18VSo68XXiVR7sAKKgDcCe4KgCwpoxzaxzs5Sja6h,0.010000000,134.000000000,,PAYMENT
2021-05-16 14:12:00,20725,3NKFPZiRJ713tJwfpyXBNGbbNmCovk79SxJF9hdisLR6uMEe3pKS,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,41,CkpZpDyWiwnbxfpwGbYJmzhpKxvRbhGb5UMtPKy3eP3gR7oqPBkQS,0.001000000,0.010000000,luck,PAYMENT
2021-05-16 14:06:00,20724,3NLcPmSQo7Th97BQ7Dy46AdSowNsQEkquN6uB7xhbkD5FCv5cV6Y,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,40,CkpZ1DjV18egTtRu499KYpWa228hfP2zQ74K6QUZm5S6etq11mTGe,0.010000000,0.010000000,,PAYMENT
2021-05-15 13:45:00,20394,3NKUUeYQjSLNmVLRSTEpxSz9S5W6woBB8G1dh45f2bQXAFoPQ4SX,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,1,CkpZLYyxsuctM38oH1BVT4xi1hF1HU6pzefXLKmm4MpKLJ9SShLmn,0.010000000,678.000000000,,PAYMENT
2021-05-03 10:12:00,16175,3NLKrCVMoBkKW3Kqjn5QczyScqNwTPHa8K6uU1pr3GdWgnnAxUdd,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,0,CkpYjBSQ5DJ8xRLWuhCMKkVT75vG2gvsHArohhMTPTic7BNfEzeso,0.010000000,0.050000000,,PAYMENT
2021-05-03 05:30:00,16108,3NK65eFCHPFvNor3Mu8gYWV9nS9qLmKp1qzc6uK8Gm479vZ7SWjD,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,0,CkpZLcehe9m1n5GhechNthh3PsdvZ42oGYYoCpe96gHTfp4WnAgGi,0.010000000,0.100000000,,PAYMENT
2021-04-30 08:03:00,15117,3NKTiAYMhXs5H6Nd6FHo2ok9MmWTh2RTJF1ouY3u41Jg4e7zDkVr,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,17,CkpYVpKfaR9yVcPxjkALbUNK9kYZZQtymsv7DGQ1nXgzhLXwzWQ4s,0.010000000,1370.700000000,,PAYMENT
2021-04-14 10:42:00,9677,3NKjgrdfdrmtaZqadeycE4vyvaZLwBQx2UUoGtudSfUez97SNDsN,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,10,CkpZbvqk2gKi1LCkAYZYookcLVKmLUUmfk172WJesLG55MKUTWKQv,0.010000000,1009.400000000,,PAYMENT
