Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,765,CkpZY4BhaasbbiTYY9pWtuLRZita4ZNydkuuE6Do3k6yxpU1rp6HH,0.001000000,0.008007975,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,746,CkpZZeVccAUNSqUBwMhgsrEe5tmfc1x7RWjMQDLF8Wspo1m7KSKKX,0.001000000,0.009134826,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,728,CkpYQiVvuoqweknkaYt8nup5P26YtEbqd2zcHmB1GV3WdTUZE6WDQ,0.001000000,0.002610643,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,709,CkpZTzvwfTS6oNWPs5Q8n1NiE26LSmggd1bxD27zvGU9vhto6ivNw,0.001000000,0.006345475,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,690,CkpZcP69nfQR24AMmvCzaKejtaqXtUqszpCvmGcvM2c4Sv9pEZbTG,0.001000000,0.004985753,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,670,CkpaAiAefcibiNNQDkF2kkfjPUb5qpbyNxqLXFUkq2Xi3aRw1vBzc,0.001000000,0.007407454,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,650,CkpYZgm9bhXLJqPEQFuXacs2oc23poViNC2no2TVA3EzZsaxryWL8,0.001000000,0.008311215,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,612,CkpYyzHU8bA8tSNJtLDwk2ZYneS8kG9dKhfcbRpwgCg9N2XiRTFaM,0.001000000,0.064608769,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,594,CkpZnjbwPv1u19Z2xPQnB8fJDSNeBBh6uRnpsnGPpU1pVQ6SsFAZ1,0.010000000,0.010000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,577,CkpaCt5i2nsAbb5zZTvz8dFGnXeDxHPpqP2myZiXeoMjq5X7ME5kZ,0.010000000,0.007000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrQ59ZCddSBt7wSHNS9CPrsbtGepnMXhD5j7maYDWrD3aEWsxeva,560,CkpaEfLXS1pZPwAuFuEXLgnyrYP9wWuPCogjikN2PepFXDqa6LXKd,0.010000000,0.004000000,,PAYMENT
