Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 02:33:00,311415,3NKFmRGsCL5PKPHT8xugHoVGJT6mj1rXknsyivaADE6kFG4y8Vhj,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,Ckpa31p5Z4v5X2z9nDSrkk9cbUWxXg7oXXJh8i6Qhop5jwPtcpJZs,0.050000000,2157.950000000,,PAYMENT
2023-12-06 01:18:00,311398,3NK5MmNkxG1EUQbop4f52wyAkR9zyGFu91s6MCn7zgb9QmpY83aH,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,74,CkpZgXGtHt4qxBmBvaNHY9MbzfsxBef6MhCEjGdrqFHqeJTUzKo6k,0.202000000,2158.000000000,,PAYMENT
2023-10-31 13:39:00,301354,3NLqge2PeTDFByvmcD3ESNhy6W2Z6GUNAesXS2BvoiJhLyq5tMkp,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpYpSgMjY4jkH2uhpEgWSGyd6vQe1yK7g7x9QDoSwyvuRxojX2cw,0.300000000,188.700000000,,PAYMENT
2023-10-31 13:30:00,301352,3NKCgCnQgX6tBfMyBsYRdyqRxRYkXXZa7eYyAGBuWBvvEYmSYX7i,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,Ckpa1ZyeeyMSnUbCKKJzoa6AkCqdWjbnyS3p4RjtrbxRqqRDLQ3Yb,0.300000000,6139.700000000,,PAYMENT
2023-10-31 12:33:00,301338,3NK7k5x1BwBQMTyx8RSbxgHh4zxKr7tVZrXosmMNTjStCQDCoe7z,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,73,CkpZGLpFzPC5Fg8nKaPGws3Jftk9FHE9apXcStjMfS4d98moPxzKY,0.031000000,189.000000000,,PAYMENT
2023-10-31 12:27:00,301336,3NLk7yKTY6SiqPAEF6LpsLKqvT23xhjj5fZtRdEgzvL1gtPXPxHi,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,136,CkpZv1xtgir2xPNP5AAwRjTnyHeTVoAMpKiuUXoT3z55SfQvVqyda,0.032000000,6140.000000000,,PAYMENT
2023-10-28 18:45:00,300559,3NLHzAcpaPNvVNnmAy2HedDp6uk73c3JjNiCWa7ucikExKF7XfaE,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpZDmSUD564SAfDyKpv6qFCuA9r1ggGMpFhdwdhwbKKGqAJ8ADnL,0.300000000,3999.700000000,,PAYMENT
2023-10-28 18:45:00,300559,3NLHzAcpaPNvVNnmAy2HedDp6uk73c3JjNiCWa7ucikExKF7XfaE,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZNibJGJ6JLqEsPSJjYG4Doo2uBpWgMXqJrvNu2EHrbR4LCYnNh,0.300000000,964.700000000,,PAYMENT
2023-10-28 17:30:00,300542,3NKYKS11HkfBfbp836E3kVBHuM5jcZNVQn87eQQcYxThFDREAhNS,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,135,CkpZoL5KkvqumcauCP5ZRUZhVeazbN14n2fNpiYqecfu6Z79wAsMo,0.501000000,4000.000000000,,PAYMENT
2023-10-28 17:30:00,300542,3NKYKS11HkfBfbp836E3kVBHuM5jcZNVQn87eQQcYxThFDREAhNS,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,72,CkpYwgRfXWWcSBGwYHYjKjhMuWts4wjmXiU5mHKvgVoSbEWDBdGnq,0.501000000,965.000000000,,PAYMENT
