Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 03:48:00,353838,3NLD6tEFULXHr7H4CHpqNyZeZb74w1kqLsHpLVA6dYvEm7AdzLSe,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,B62qnSGFTpH5NvopPcbJCX7BvjaikkbcMowD5DMv4Vsi9CV3MXjHXQy,6,CkpYiLbcMMYjBCNqx2H1B8JG2c5ZcVZPHhhyxApuGFnmyXWnUgJM8,0.010100000,43.500000000,,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,547179,CkpZu2BPqay7xbJQuthyjNucMv1Xgxuk6DqPiPumCDfbAEw33n8we,0.001000000,3.488788712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,529946,CkpZt1mW9ANB2wc3XKJiqbfhmjFUZ1Bq1415ghAxgtoAS6zAkpsCR,0.001000000,3.356417432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,512315,CkpZrSMfRSGpYiieuFCpaX2yt54UGzhSySiPxpnrcedovp5R5iEvD,0.001000000,3.145094806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:03:00,339719,3NLtydskhZn3cQV6d2sNVB6iMY4wkddHCCCFpNfafkxQhE37j7HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,495074,Ckpa78EmXXbqyycEqw2PrTRr4vgeBZk5r5bBXs2Aya7mErzeYwwi2,0.001000000,3.667678298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:27:00,336323,3NLpSvWAxLoAMnCWqojMTUaZTfJkzpzgvR8bq3RRdDkqZLpozFQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,479192,CkpZpPPD2oXgHKvJQN24x5HYS9Eje3SsPcvb3jdHT7pG6vT2TepnV,0.001000000,3.728221525,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,463762,CkpYgWbDTyR3KJYSkwfFF6DUEraRcBt22VV5RxK2zrdSTepUZTCpg,0.001000000,3.367628405,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,449480,CkpZdjgfRpqECf2VCKuSNorfDAWkWbstrqakikAu1Hw6Aw88HXjLA,0.001000000,3.099086879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,436219,CkpYveRGrcAupimWECiSnpMobQaT9L2ts1WFdqaiA54b1zoRq2EwL,0.001000000,3.669597134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,423270,Ckpa4sG1L5Snc3MVbBZ8usoC52oM5iT1fXJ5T3HGwru9JTPL85PFL,0.001000000,3.673649549,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 04:54:00,318566,3NLDEsoFCiYwZ1NmtivW56Kes6DL4Nt4zQmVA6cqFtUjDzSVbFBX,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,B62qpv8XLUZqxpV4jMJGnbkBtfksN6PTpx5Ge3LoYGjWxHoRrhsQkcg,5,CkpZ6ndQHhxtZpaXdXoTzAjRzYbBqoHdyd6dEvjmPNJUC7SKAkX4G,0.010100000,10.000000000,,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,410449,CkpZMzSHwnB1V49tvSkoScT822B15HETRQVRHWTt9rmWdZ7WgLaH5,0.001000000,4.034518711,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,B62qpv8XLUZqxpV4jMJGnbkBtfksN6PTpx5Ge3LoYGjWxHoRrhsQkcg,4,CkpZ1zzTw1DBAcgDHSo5AXbA7Xyj1HutwESm3cUPBbGxm85PZqqGq,0.010100000,14.700000000,,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,397779,Ckpa5reQmvAdJPEnofZae1jC7PmU3WjPBBhWx13pnaR1w9Abji6R5,0.001000000,3.330082237,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,385867,CkpYvWzjhYQQHucZRxNPi38Z5t3YPmqHqnuhoRZVGro26XoaN8QSw,0.001000000,3.456721822,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk9nv8agD6L7Ys95B7csFrVekakFnKLwTK46Ag6KzGGKzhHmWYs,373820,CkpYQSkzGgrV5rugojsGJyVb6YqjjvEKUkBBi863kUqFRwLEART3B,0.001000000,3.070806915,payout_from_AURO_Epoch_63,PAYMENT
