Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,125031,CkpZLGnePXLYodEwx7fDUWnMoS1PRzPZEp1WicxhFYyVp5Qa6chcG,0.001000000,5.047409252,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,121303,CkpaEBJYGNaZRz3Y1v6xWDwcqo8oZ5hGVBB29EY5kziyjAx5hJ1h8,0.001000000,4.605305818,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,116718,CkpZ3pyFZ3pVSYgEhVo8M5xBW1tdzZxQi6mRDx23jAw7cfV43pUF9,0.001000000,3.615303145,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,113976,CkpZ6i4sSEvxK8CNt7ih2aetXLJCm4sPqp8oN85LsNjDyB9yKjyni,0.001000000,3.790785264,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,110427,CkpZn1KMyEDYnApsSbkHrhsbXcka1VU7L31zPKGaTU8qdUEQXqTsR,0.001000000,4.089618786,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,106943,CkpZpvBHfzaEsoEMjRK8uxPgjzf1yiRiRcYvg2bVZjk536UvSwGCh,0.001000000,4.413469054,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,104204,CkpZ9KsY1sYG5FGdJozxdfcbeyzHAJAnX4BSmD9wps8Ut5fEvQkPL,0.001000000,3.930770586,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,101866,CkpZFekuA3wnAxDy4i8epwd4vkzVPWboYXYaYMqDk8ApCq97Qj1op,0.001000000,4.712884721,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,99643,CkpZD3vNNEvudXwb9xMjE8JW13FsTRyLVNQoS1TrYy2FoYkpPiDxJ,0.001000000,3.536044035,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,97386,CkpZ8RRNTfkP1mAYN42Vr735HW4CyoFQtCxJ6ZjfskRej4cXKif8r,0.001000000,4.266833551,Piconbello epoch67 2%fee payout,PAYMENT
