Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 04:27:00,358475,3NL68x3oubZV9CnAp7sDDjnuzXEBUEnbskZxiRuJxn5Ph5iD5fZ8,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,100,CkpZ8RrtUf88JTTh3x8o466wD7h6fM8X77sNHHQ93bL4GLRYYXR6S,0.500000000,1721.990000000,memo,PAYMENT
2024-05-31 03:33:00,358464,3NLoi5Nen9Jr5sym2ty2EzqsyVtG8XAkieNmPLBn5WgPTLbe9MFa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23537,CkpZt8YMqWs6Hx7wqMKHffUcis5NZm5yQa3gQai2bnyvkrpUMbuRe,0.100000000,1722.490000000,,PAYMENT
2024-05-25 08:24:00,356927,3NLSScckUj5hZr9hu7USJ6ziFTmqSW8wVa7cEtc5B2ZfmeXZq5XB,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,99,CkpaKLVZinvm7NDszUoDcnct7UqTHvMtraoLWLuFewCmjptqoMUMs,0.500000000,1556.200000000,memo,PAYMENT
2024-05-25 08:09:00,356925,3NKURUoupA8e3T1Ay452h7A4yMdyctBngv7ccAPKcDwg7mpArAdr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,59901,CkpZpLfXjHksw9Fg71TVQJH44fmk43m5j4eAiJjGU6GmrNdcyrsSv,0.030500000,1556.700000000,,PAYMENT
2024-05-23 02:33:00,356318,3NKLr2yG1iWW5SKgYZQFaR7xFCGXRJmgMSWqqCrqp6sdC5tM4qSC,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,98,CkpZU9QDfu82YmexHJztUkkpGaGSboGc1Nhoc9NbSyCHgdoCTgZep,0.500000000,2073.700000000,memo,PAYMENT
2024-05-23 01:42:00,356309,3NLnS1wQHPBRPfATiEr66CdXzi7SaYF4RyJYior6sfCjsFiNNEKr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,59758,CkpZcdw8Tdfbr222wX6PGGUS6u7jhJYjBBR2655nFsjr3QSLf1dYy,0.030500000,2074.200000000,,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,97,CkpZwzKP8geB7AEhrv2ejMFK9SZg2ckXmPY5Z8378odpKCaztGA6g,0.500000000,5070.200000000,memo,PAYMENT
2024-05-21 05:51:00,355811,3NLKb8PEzWFmctEQSNqdy1DyQHXEPX1RTjXTGauhG5WLjpE7jT6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,59604,Ckpa4TZc3eTtQwQRhiVnFaoQK5HQcSZJaw2X6sZE9wN72yeaNK14C,0.030500000,5070.700000000,,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,96,CkpZCdXM8o5a2dMEkq7k3aq2eTVvrsJjEobHPfnZzz7U8uLu2yWkC,0.500000000,1207.400000000,memo,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,59536,CkpZDYQiZeUuoBBz8wUyADvBeGaKXtxT3NvoAbKiVWy7TFpzkbfPC,0.030500000,1207.900000000,,PAYMENT
2024-05-16 17:24:00,354549,3NKir6YVRRdXZXjaSn4rUqthT1CJbnF6G7mhksCEHwdXvQEjRCtK,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,95,CkpZA4i5JgewncndE4ppyCcMdY4rvjzbnMY1gJKxCNhQsUDKd9F41,0.500000000,1882.400000000,memo,PAYMENT
2024-05-16 16:42:00,354540,3NLCk8BsQSRu77F9zm2uCK9aLDddcWaCYa1veaw7w1RTdnHrdbV4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,59260,CkpYVu1ZRf1GQ2YFupUjgxnoDzXrCHy8D4aGVyyLE76MH8gj642j9,0.030500000,1882.900000000,,PAYMENT
2024-05-14 14:27:00,353958,3NLqSvnSnh5YFUacSyQiwp9gH3iVf4rJtXaBRrfCRxvKFUxPUHpo,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,94,CkpZtLbzqX81sxvqRwHq1QJtx7CrSzHWGJkC8XiSz8rmmDd3kNHm6,0.500000000,1599.400000000,memo,PAYMENT
2024-05-14 14:12:00,353955,3NKJpuLUyS8PMPNBoDadZh35yW1rM1KyfDt7sXjnzfd8ZW6oX2zN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,59082,CkpZHFUyL6xbzmfuNdc7qeuSv1p1SisjCvPgxSD1DALnLdsGiC9CP,0.030500000,1599.900000000,,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,93,CkpYYvaJrtyu5g6pEAbFEMvCyNeKJzFWioL6PmKCutLJxxy1e5aTB,0.500000000,1309.991000000,memo,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23390,CkpYr7Z8MYDuswbcqXGHvs4i9H7CufJ2qMd5VbpimJPp8izBm3jms,0.100000000,1310.491000000,,PAYMENT
