Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 14:06:00,346854,3NKFLLq37f2Rvs1XDL3usTB1Aeye8kM79N9hUNh4t9kXtPPowd3C,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,23,CkpaKx6Je6uN5kMMNC3EfAVpnxUP4yL4cGNTyLBvP5ds8NT3LJcwC,0.010100000,8000.000000000,,PAYMENT
2024-04-18 13:57:00,346851,3NKxUniPm1XSYK7HowZuSiCZj61hYLvVzxTKS2HYKbHob4d1UCX3,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,39,CkpaGUveY3LFx1rCATREswipFqRNLAR1WDbVDQNtNPaKCEK8HHZz7,0.010000000,8000.000000000,,PAYMENT
2024-04-04 20:48:00,343088,3NK8vEHxBGt5n1ksevCHyr5KRZj7k8WU4GEr61Xm6hsXQbAbEMtJ,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,22,CkpZ8ZW4TwhoCJzVQ1XG3rNYu7JWhXJH2Rv5bdNVf1VdXri4KDBX9,0.010100000,9490.000000000,,PAYMENT
2024-04-04 20:39:00,343086,3NLwC5XLYx8hCshiPyttKD9835PcM1W6CgYuAx44xcr3KvHQ3fK2,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,37,CkpaGB5vg1wdoF5WUt1t3LeJ7EivmRz2m6tzn67Cwr7qxpi6WinpR,0.010000000,9490.000000000,,PAYMENT
2024-03-05 13:39:00,335311,3NKp1AHqEvxU4XTQkfWvsni5ru2eWetyqHEiBVrDNJH6ywsP8T3m,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,21,CkpYe3fuFycm95dRbPC5Yg5yXQhyQFc16eFexCwR1Ki9CD6h3Wkzr,0.010100000,4030.000000000,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,34,CkpZTghfUp9uPc2kvehFqa2ktQFU3aSbT6hNLGNchWNYwu5i8dPuM,0.010000000,4030.000000000,,PAYMENT
2024-01-20 21:12:00,323500,3NK67bv7cPVq9e7MMcepqY1mVpm3FsJvu17y3gxFK75PjpFu9j2W,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,20,CkpZyT3kN8cwchEXgb6ig2fGAJmsMHufc1QVpkQ3bUVUbkaBwjVZD,0.010100000,2690.000000000,,PAYMENT
2024-01-20 21:06:00,323498,3NLT1AfXovxhwbEM4d6ECvo9bp6LHxCoXVyZKmYJKCuMnhoHmaXb,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,24,Ckpa1HSrBSuyk59nvkR1aBfsh1rjykTDPiD1rkuXXToPsRDDRQYqn,0.010000000,2690.000000000,,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,19,CkpYru9hixYw1wkNu4qBe7eYu8YbEMvdRyTf8fyUKn6aPbM91tSnA,0.010100000,5780.000000000,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,12,CkpZpckJHHa3h37hjHiS5X8vU9VMDrf8JZcFpBi1H9RVmnHjUSvYc,0.010000000,2880.000000000,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,94,CkpZY1SLAsVqmgErAV1jzrmAauKCqr19FxBR2gC9c6GQMHknJsiqA,0.010000000,2900.000000000,,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,18,CkpYr1a1Cn8fAiincJsV9B7VKdxsvtPSs76xcu5v6EszkLQZRa8ux,0.010100000,6000.000000000,,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,17,CkpaGAqxQyD8DhB5QqarYC34ePUdPhoLuDKAWs6ho2amFoQejpdXH,0.010100000,1000.000000000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,93,CkpZpgW4RtgaumU53UYgHCQNC1MmLs2Hgy2gTTQFmnNAw6jmTgo6d,0.010000000,7000.000000000,,PAYMENT
2023-11-23 16:12:00,307972,3NLk4sWLewfygPbwhwNg6rxpvN3NyrhgMUojFAKXEGsQguimfgVF,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,16,CkpYwjfWpuXQKv28VB26aZUJHbcwvKDNTw3aezahmSFsbMZCodSKC,0.010100000,3600.000000000,,PAYMENT
2023-11-23 16:03:00,307969,3NKaJUGxbEeWeKEBKpW7mtJyTYuuWGHQioUjgpNxfdtiWdprCsUp,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,84,CkpZVeg2g8qJKzKsspDT9Jyod2q5QqrWbF1ebKNYWyVbbnioiopiW,0.010000000,3600.000000000,,PAYMENT
2023-11-14 22:21:00,305461,3NKwqMxRGcmyWgR7p23fnNfzkd4hGSDnfHc4rdvHyevggn4vY1bU,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,15,CkpZzCutbvPQfb95NxpxixduwKqtThojhhW7iiG8r5f88yjh6JvWF,0.010100000,11520.000000000,,PAYMENT
