Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,131750,5JuktdcWqMLUpPGZ4opu8bEqGxbPbB1BEa8FPjeSgngiChZrSfjc,0.001000000,12.904876092,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,128032,CkpYoZc5yqLV73MmwYetZEEukwJ3jmHNuBcwUK6ifUsNJ3imcvKBV,0.001000000,10.884205319,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,124282,CkpYk3RUfvxEK2Pd16Gg7vEbuBqH8h76mtXv6fw44Eoj1wcgMn6wk,0.001000000,14.199111814,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,120556,CkpZE4LyttiN3T585ZXccA2R7rNwyBf9d46Jrt17UzK1NWsRpiFqp,0.001000000,12.955408850,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,117098,CkpZZnpo4WBSr7qYauon4KC4wYoXStB4zKgnfTCkbzV12VEQF4roM,0.001000000,10.170385067,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,113267,Ckpa51HKnaasShXLnQSoMDYD7xR8CjPAbv8QDatdx6EJUoRinrpD1,0.001000000,10.664044326,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,109716,CkpaGs5HYyL9yuqvyNNhHK5AqgA4R1gHKLxyqP1ErHE8BLMXH9NSi,0.001000000,11.504621283,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,106277,Ckpa84tLKTpmtaXktJVUgkjoAuLow1PQFhLgmrDhQDmiESpHf529r,0.001000000,12.415399849,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,103680,CkpZGoap2jZDArXTGn5GRviFcWsWHt8LjZHQvMkCyrutBBx4iHnnv,0.001000000,11.070984585,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,101416,CkpYTMhEfADHdyhpFFsyqkmBDhbqipoXjz2ob25RrZYUrnKJnezZf,0.001000000,13.293449447,Piconbello epoch69 4%fee payout,PAYMENT
