Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,560490,CkpZkhw2yrsY3upwhLAwLRrNiEPeTaPH7fzDn1PNJ4Z5VLg1zSuu2,0.001000000,25.376738869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,542134,CkpYWVyAV73sMHsVFLfQkuG7TFemYxqXbqj8byP71aJHMunzkjqKP,0.001000000,26.225694122,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,524887,CkpZR1Bu9LusMtp5Ymd1keHs4871GCu9HtNm5t9PjxnMJm32PuDCM,0.001000000,25.230642020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,507326,CkpYoYBMfK4JH6upmniWy6RqAQFToKrZK7ZiB2MxUCfPMj3JEhTt4,0.001000000,23.642103178,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,490281,CkpZbkdiA3sGC97jaCeNmLrrBjG6tqyHFaZFxBMm5iNMiwLoyfqqE,0.001000000,27.570347182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,474480,CkpYZyPp3kDB9D52xEvuRzX4rgGub6dzarfYB6iCh8YtXfVJPbq1L,0.001000000,28.025289863,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,459128,CkpYkK5EogTZznxzs1r9BjygfDkvQoxirjTfH3hpQGQ3iYyCV1aAr,0.001000000,25.325602684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,445385,CkpZYLqVaghLTrAxH5z1HXcBdhAygvb7mit3W3QSZ4PKCbr9Hnigy,0.001000000,23.316310516,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,432361,CkpYokukz9z4exc5p2u1bagRLsCG8suZFBTr5VdSejZR8aEoenqfG,0.001000000,26.143226262,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,419433,CkpZq425gd3ucEkH1ZXyfw4BteEDRvkDbwssEf1QYCGBT5yhLCyjd,0.001000000,26.172194092,payout_from_AURO_Epoch_68,PAYMENT
