Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,561175,CkpaGUPpMPZRJp8mvktJx35fhrYW9frUERzKL2dJ3YdgxRFE7p4rg,0.005000000,0.100500359,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,479076,CkpZDuZ5dBa5bMxFvcvvWhyQDQgcHZrMfbgrzdUJ6PUXpzvcEu8kS,0.005000000,0.193484254,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,474647,CkpZw7aVUDYj9XYmgCiMU5JphXee77a1J3ZjRg5ShesP5TL7xpyg4,0.005000000,0.220115169,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,470386,CkpZD1Q9KhB9VMMwcczk1VyenFLNqxKAX3KNwgnanS77iijLA35ad,0.005000000,0.191248868,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,465906,CkpZHpBXpv7RaDfD4ueaSwXthXuWc9oRoxBzwyPe6QedyEfaUrGjc,0.005000000,0.242803120,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,461720,CkpYbhfran462oXmV22ZZydun9WL7jRUh5gj8uEi9sJv3K3DicAnu,0.005000000,0.184354635,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 07:39:00,335246,3NL72QXHFpRZKfC5MutwPkEKos2pb8W1dRfB5iXiKR8ppnfUbZZF,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,B62qmFExfHYf4uYHG4bxkSS75boLCXjZX4vJsnS1Lw1q29xHyHtt7cL,2,CkpZehn2331TG7ZZxgA8PaZCwv7zZNGvPjsQ9gMVxSiNEkFK6NdgN,0.010100000,103.675560221,,PAYMENT
2024-03-05 07:18:00,335244,3NL3RPsDgvdgrnmMcQS3xgnLJu4t49JSsxPvGBU72YCFnu7wFeAH,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,B62qmFExfHYf4uYHG4bxkSS75boLCXjZX4vJsnS1Lw1q29xHyHtt7cL,1,CkpYaTWSkCcn6p7rmPdwkQWT3JXxjFMkCgusxLtd2w5wdrVdaE1MM,0.020000000,5.000000000,,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,457386,CkpYrEdn6611RLrmXBukFVS3bVjcTLgeZZuW2kPnDL448c7NC7JT7,0.005000000,0.203809379,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntmzXGGWtah7MKThHA6YWk4MuAs1HprHZ6PPPdcmyqSvKsyvE3G,453291,CkpZdnAD62oEGbBB3LsYxusGqiGwVeiCtG6MZqxyWdVP8eFNvDtYh,0.005000000,0.168402895,MinaExplorer Payout 308 #333728,PAYMENT
