Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:15:00,365423,3NLLxxt4oHsitC65sECANo3nxWZ9MXZXyUx5xmUXvSLvbhRK8C25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,610807,5JvLk9u6oYEtkAAvfUNv4X3mfyq2N8pkbBfkesKSTSoMy2RDocF2,0.001000000,0.038901922,bitcat_payout_epoch0,PAYMENT
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,591890,5JuXpvGBTCMHELqKWtcZSXKyzLiMqCqgtBTmTLVMqvMiYfUmy9NR,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,573014,CkpYQdwb9yZWM9K3Y1afRC63dtbjyuhNm152cqn3Q8ViCvuS1VR3W,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,554578,CkpZGRmjbhiCVtL8YXUbQG1tCeAnBLZabezRt2RH47Q6LrygJc4jT,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,537308,CkpZajCXV1qEhoP5ebNT96iUZcKAbSGqHRHnkzAfaU3AdGjiRyei8,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,520210,CkpZBhVdJodP8b6abv8xsjQrLhv9W9d7NXf7iD4dN1fyMYs6sKYnN,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,502768,CkpZMe9e3qGNrDRJpYieB8Gh2gMN9K33G9YETixyRqV2szG7n9jWB,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,485816,CkpZqQfgGBf4Jnb8q3UYp3EbY8PhtDcaWdKB9MJutgiXVPZ4H53sJ,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,470134,CkpZ7gRBuoYKFwFTgdjHFtpiHEp8a7YgEFp9Q5HFZrTqiXuhP9TC7,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,454903,CkpYcBsSfJyGStUA4Gr45KD8eAspvwqupcyr5DR1njKfZQzKVg39f,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:12:00,318912,3NKdBAhReneQmBJRWyccdTEFpzuZbu88esqmBj5RzkXgMmZTeCBF,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoY4i3tXdZbhyRS7qUbUKSdDdELzBBeCP59EJcNA2JY3Egi6xs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 09:39:00,318905,3NKhrB3QyA8bSZiDC8eEHiYdvEibmYm1BVegUuoKCiPdVZ2AUQok,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qkGNtPLndLwTeNFWtQVVqFvjppNxcDy1nDYBQj5RS2uPkVYibUZB,20,CkpZVZ1Vt5icdtB5PNSQ4biQiq6odZmqKkHXk2nf4YU7fhBRZ8B4L,0.010100000,11.000000000,,PAYMENT
