Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,128138,CkpZM75u8mFq9tcdnr197BbPYBYoeWySKfEzGroUHPYZvcv3saRF2,0.001000000,8.803687936,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,124393,CkpYjfuLcLtiXjMWndmfZHPpbYShtyBHsVCvopzwRP4qgG2eCcCRy,0.001000000,11.484949537,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,120670,CkpZT9dMXcvVox2GS9FRxtXisRLFxvs3bpkkdvD4negUTJgUfAnWF,0.001000000,10.478980573,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,116624,CkpaH7PKKqsEpdh3Vi7NqssyFPbXF1jGxo9x3YWJQxrxSWZH51Hz4,0.001000000,8.226314191,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,113379,CkpaAegrbXx5WZVsGnULz76pRD3Hb6kvxf3qSARBH4e7Mz8ANfDE5,0.001000000,8.625608656,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,109824,CkpZgvQKDSEu1Ws6tkNTf4DUgPbSJDvZzJhsKg6V18T9LV2w2kLVj,0.001000000,9.305578945,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,106385,CkpZ72tHxheRUAsy6aBVuvwFV6wsHdwUH7xRsxj3w5xXy6acX56rv,0.001000000,10.042472587,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,103779,CkpZrpTNKt9x4bHgVYe2ERcVGBLARP4gznmkQXSsstkMCC4AA6Lyx,0.001000000,8.944133245,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,101516,CkpZ8heZkAQQFJZL474tNPqHnoLJ75iSudiiEMGHiMLREgvwS6DUM,0.001000000,10.723767370,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:54:00,320171,3NLHceB2MiV6bZytD21j2kTcmWrLEaxzJqniiXWC2rCcHhpMT5sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKM7k9pfY8ZcEhmwev4SKLpAsiFAvVpz6EJ63CviMvEyzaX5bQT,99299,CkpYWLHz96aWj71QiYzHkkepSHir4yULtmfUTEs9SagSNwLSE4F46,0.001000000,8.045966695,Piconbello epoch68 4%fee payout,PAYMENT
