Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,127450,CkpZzNyPzi4A4ozgj8m7G2LVawo5FbMV748JAqaNWYXvNhrGaZD1Q,0.001000000,39.356683612,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,123706,CkpZMngdZfGEaER6RPoMgDtsRKe1vJRnZCqHB9RdjAokTPmmBez6W,0.001000000,51.343201667,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,119975,CkpZLsxtvNhjbDLoWdcwFankuLRBrEwn1Cfs1xRaXEe52jSQ2q5QF,0.001000000,46.846040805,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,116653,CkpZXomrdoyMJ11BztiCVaSy3CR1hBv1pqY5XCHmY19XyhXjFfVmd,0.001000000,36.775547500,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,112714,CkpYSQ9nnwaJexCs7EB4o8V83CHviu4b2mW3Eg8iE2gFbA3N4GsaP,0.001000000,38.560584355,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,109175,CkpYShQjcYJU8QKjMgZ5ruhESrmXE2ASuiFgyQPByoL7GWDLVHBLh,0.001000000,41.600375662,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,105750,CkpYkrgZ7t1ecMrCzpz2vquCBkWhM1gpE238bQevwhnFMWu6djnsT,0.001000000,44.894641722,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,103190,CkpZ8eR9BZjbRrSzLDJSXtXd7ca2CudAs4XKfQngD6s3ocmBBMzjL,0.001000000,39.984541080,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,100938,CkpZLGp4aNixVZg1QTDPdvukFjjwrBx3DTddCWX97xqj97KMvDsDz,0.001000000,47.940354355,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,98710,CkpYuUMHn8RSkZd5433KW8S8Td6cDuVycNnWyHq4gmX2utWnskRt6,0.001000000,35.969305278,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,96440,CkpZBczfoVLjHs6fxnmM1BFeazFf4bWPcvSUgSw3LEdf3XepbAc5d,0.001000000,43.403033474,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,844,CkpZA5SW8Lgc78z5GAEQRaqtpFZE3VX2XRhaySBRAzF6YmaSVA31g,0.001076670,0.000514000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,94206,CkpZ2uY1r1ohvcXT4CgFocHWp4Ry7bvo5KwDceUfHCa2yd2RicATN,0.001000000,35.246079668,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowwBdyuQ736mpAyaMT1Vbn76JuUfPEzApsUbMzCs8KAqQAZw1Nq,91993,CkpZLQFUQaaUQ8Tijsmsy9s36bL8E15uxHMiryJ9oinYfCUBqfj4a,0.001000000,40.665554840,Piconbello epoch65 2%fee payout,PAYMENT
