Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,209585,CkpZRurJPjnLr8xDPCV8en3KHMwAnSY3MrRoFas4wSVSpnxe3iy6M,0.002000000,0.008069272,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,207365,CkpYzLkrPK3dKtrgJWP4B3jgof6rdT2PJcPGGubH3xvNnVCrf5FrD,0.002000000,0.010759986,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,205654,CkpZHXEHYseVWPQpg5hqs8xMYWPq6mWnJf9Se8nutMibdeyoJEbwv,0.002000000,0.002903827,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,203950,CkpZzWqxQGKy4AtTf2HgDE1VrPDhTVnZGodt8T7cYUMHms3HD3pWo,0.002000000,0.017430019,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,200523,CkpZk4fcunC2mn1iPyuKWJQuoP1JAzcGx758ZuJ1kwEBwxA5RWmgE,0.002000000,0.011717053,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,197413,CkpZ1YbVQUqAcmtpqdTMC7EiP9WKkqZcukCwz4QjsN8uJkNDjdWwA,0.002000000,0.008369629,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,195551,CkpaKCkpTrWte5rhLAhKZoW59D7SmUCvq2HKzt5ZykucS4S5tjxua,0.002000000,0.013949537,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,193957,CkpYimCNmXsTVPUyx8HEVZgEbGZbXZG6DJC81527F17gZ3qvYN349,0.002000000,0.013957297,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,190920,Ckpa66NjTP8CseaZ4o2R4m889P7iLvkhZqCXAPgFudwjBQYZEJiFT,0.002000000,0.007783370,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmKj93BA1mBuG37YjUGmE19F5cD7bjzJQUjqn7LcGTfa7s254RmQ,188699,CkpaBn1VkG34f4QGuaXSJeuqNvqpoFRwQQz8pkTKY53GGr1XZ8uLp,0.002000000,0.015587646,payout,PAYMENT
