Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,555586,CkpZuyGijDXeSyHH2CqzFycbSn4wUX7Fqm1P8DctCJjpgpKVugrKc,0.005000000,0.247018065,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,551184,CkpYbvNrtaXCvYXHAoPG9KkkSMHGJiy1HW3mZAJwPs5PbTDWkJ2Do,0.005000000,0.178799056,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,546509,CkpYZNzjzVNtj66SaoEpm1TUFUsx77ug7psyGc1iJfFosM1hdF3mA,0.005000000,0.237707258,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,542167,CkpZ3udoeTHt5PSa2ghbXr5mWeJErn6zFq9wYuE6CiN6EUJeBHnBa,0.005000000,0.170561525,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,537538,CkpYWwTbbeNDn5G1JkfFkAeGYFxL25SExsFh53KHAWJJuQ8hvySJK,0.005000000,0.207673113,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,533208,CkpaKbjYmtZQcf6UhRHvgkXPKzTHxGFHctGhJyMJuUVZWbkcB2xi4,0.005000000,0.160934129,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,528478,CkpZfmRL92vP3eYihuVEzGFPs7UoN6k2d9dxXipaJQ3aWWvhRKXod,0.005000000,0.239835607,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,524132,CkpZ97We2jngxAxHtv539UNB3ctfBbqtMwtjykxQH2qQ2Pe6Cgd4n,0.005000000,0.173415240,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,519435,CkpZqLkUH2LmLg3WpfYwjfH5KF6VnVCWGWHscDm7iu23cVUX9uWkx,0.005000000,0.248951976,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,515028,CkpYufytbFDWADh1hqDGFhFaYhE1bYDuBWDvJ6YuV4aXkuPmPKreJ,0.005000000,0.181382904,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,510332,CkpYocK7EG9TEPYmTAs1DyMkvEEGrU95wAwdy46oDCTLaADnvg8Vy,0.005000000,0.250390410,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,505900,CkpZxu7EgD5U2MwPSLZPEfswRz5hSJkprZvRffi8kySzH1xZ1GiRC,0.005000000,0.206421523,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,501265,CkpZDs86ieFt67Y8NtFyP6jyEMnKHCbN41yafZxUusb9DqT17K9wU,0.005000000,0.207535789,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,496859,CkpZhebjw1Nmavh2z3S8VKggcCryYPheoJ8dbeBhCr4Qa3pSw7MRu,0.005000000,0.199747107,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,492189,CkpaKxyjZndhQJTKo1mHE2uFNVyb65Jq8inDg836Q4mfwTP6sgG1M,0.005000000,0.250538951,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,488044,CkpaHLMkC5yAJveacwa4KtVigoxQf3SKW9G9Kq3z57v16sHwfTmmv,0.005000000,0.151269605,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,483454,CkpZxC9wjSGrwE13WYXdazYWVyGXvY3d2fFgUPV8Gp8AFVXBZqkaS,0.005000000,0.224200934,MinaExplorer Payout 315 #340004,PAYMENT
