Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYhidR1nMdA7Jp5t1CyjQTLNkETdGZZrarySNRBfQqTvuUhafc1,0.500000000,8055.500000000,memo,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,55,Ckpa7PcxhS4xwJxBhSLaodryjHomNoswu9qo3QzmgSTepfVBZQtWV,0.010000000,8056.000000000,,PAYMENT
2024-04-30 21:30:00,350228,3NK3VWudjNnp3372uAkFzGCy2QUqn5xS1EcRFjAiL3CeMvhCKCYH,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZXyKB5c8GijtzJcYDN8jyrPCN8oy1m8dc6siWwywrQSdZFtUvQ,0.500000000,2268.500000000,memo,PAYMENT
2024-04-30 20:15:00,350215,3NLuBJD6XmgDGp2wQZAyhjniRq6iSJb3JCKT4DGYvhNjSj37RxAp,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,44,CkpZUdMuXUN6eXkn39LWwngQr8RB3ifxoR5zz5JKQiP5sSj43XB3F,0.010000000,2269.000000000,,PAYMENT
2024-04-08 16:27:00,344127,3NL8gdCGpTvxfyA4iY7W6dp8sfuqfYBocHXtukL9JsRiWEYCWtns,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaFHh4EvVTokcrRkat2G43sTtZUwMt8JtEio8kMqQG47tkAzRuV,0.500000000,6058.500000000,memo,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,39,CkpYSivj3MJKmqThRxdxXkqshw1RZpzVbAA7R4ErxUERGPHuFSuXQ,0.010000000,6059.000000000,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYj1oBMaQy3qmjvbp98se6h9VomJCQaZ9UvEKEkq5aW8zjn43qp,0.500000000,6847.500000000,memo,PAYMENT
2024-03-05 00:00:00,335162,3NLwfh9N2xVTiDQUqMULSceQ7Jv6aQBXEvKqJcaWvpiP7XbMdQKv,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,34,CkpZtuyrPjJDfwXP73mZ9wifdAJdRq4gLWpaRPz8aWUFosjLcXM6a,0.020000000,6848.000000000,,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZZYnNBH3EPSyQT13bDPFvgimFtVzbf4kw1aEd4SJZ9KhtRs5Lh,0.500000000,7989.500000000,memo,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qrnTAcvjETRSiYkG2eekf1tf8kx7qFxdHvuxVdMB5Et7jEBKcHWh,27,CkpaG6g4mfvbonx6xF1nGJhLdHt1j7ABbU5TURsBTvGVDogoicv4j,0.005000000,7990.000000000,,PAYMENT
