Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,583063,5JthAMfXo3Hap6iC2E2dbMXyxmTKtigAyC1xiFzVwruWCLTPkveb,0.001000000,5.519851104,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,564355,Ckpa2yr7pZ2UqJ39ofvTFvxzk9boPq1avSdfhAs1o4L2fbXAPdu2P,0.001000000,5.443463610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:06:00,351951,3NLMRCh1cn4t8maPC3iByj1Pe8PSGzzWKg1AeWyPrA9n5k6yaJQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,545971,CkpYeZPmURgyP2rg9PpjqpS3DzDnhE9ML4n5Tm9R1FgwxUPcF7QX6,0.001000000,5.625569635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,528732,CkpZPD9WaaqBCh7vj7dAbszTxJveHPLUuooTpfiig3QEeCF6XWQeh,0.001000000,5.412124947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,511139,CkpYkEyg7b2sP7sXgN1vC3y7sMNq2YvsRe1WL3MoePwVh5huSm4Y1,0.001000000,5.071373787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,493941,CkpYuUFqrs6E98UGqUsTKY2F1EcyvzQoR1WkjFox6ygURDDumojPM,0.001000000,5.914005833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,478093,Ckpa59Cz56zfkWeQBjyh1V6xwEnR87NSu1uoWh7FkweYYNQLoL5tq,0.001000000,6.011593780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,462666,CkpZ5hTSBDsDi2kmnHGj3YMC6S9uvLkLNLZDU35UMw2bWPSv9syUu,0.001000000,5.432494594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,448515,CkpZ458SNUL5kSL87ZstANuixq79ez1oqd5sfNLinSdtPZwYQWbYT,0.001000000,5.001489293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,435368,CkpZdZgZMAo9GjR49VMnxrvw5KHJ1Bf1ccVh6X9ttFgBqmei5Bwjv,0.001000000,5.607879768,payout_from_AURO_Epoch_69,PAYMENT
