Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,55507,CkpZ4X7FxeJebksM34o7R71mdJJtRhkJArMQhRgwvNpVGV2mQVJna,0.003000000,4.448003180,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,54321,Ckpa8jo889CLY49g51Y6g4vnRo1xNxLQYB77CZ2xu5Q4xs32n37Zm,0.003000000,4.154887850,WeStake.Club payout #66,PAYMENT
2023-11-28 12:48:00,309271,3NL2sn7nGWLtToe2qcynLbJCAQUT6J856HJVnrQVWWPc6xZGYtAJ,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,B62qja76ARrGVee2C1Ux8fe94NufLdLdmShShKZ2cbaUCbJNfSj3azb,2,CkpZc7tCfTU6yg6P1GuzvpFgfaEZQoXFKp9QRn5kxmgkP5uGSEGdB,0.031800000,515.360414450,,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,53113,CkpZ7Utxa1nC4zcoqe5nVwj1o4W3EPLavLq1Q2wna4vVBHLkutQRL,0.003000000,4.823349110,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,51962,CkpZ6Cqhb7JsWH8nJs1Rg54jx3SsXPwKtpjyRhCs1FXbG58mpHnaM,0.003000000,4.176371640,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,50712,CkpZLc8tvUWeuboBAHmywD47zKfRk9X9Nw7x1Y5TXkzhkPygVddQn,0.003000000,4.880801390,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,49628,CkpYeTp2a5GucNLEQ4g4qfAYjpMWazYS72nxJbLxie4vqRMe9ALq9,0.003000000,3.021929360,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,48377,Ckpa5g8VEQzGzz1X3hhhPd5jRt2RdRPs4snikycDwwR4yckZ3QEyG,0.003000000,5.242739870,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,47186,CkpYZDxSaSkNwKNbJ2ZzonEY9HvmxjUVkXAiptDmDe6AWmvyTHyJ2,0.003000000,3.910600190,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,46037,CkpZBs5W2rrho1cWxAp3pWpicPgrCJrvsm31zgXuciwKuS8UaYAez,0.003000000,2.758340020,WeStake.Club payout #59,PAYMENT
2023-08-13 00:15:00,278092,3NKBZTqRPFzjgFyUNCvEnzGxXhErLS1iYaWPG7YCVFPsF28biHZj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,44933,CkpZaDrHr1LKcVn4oLXMGcUoMwyb5NEdmPSyhfpzHXCTec9cZdGQS,0.003000000,3.293833220,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,43716,CkpZbt61s8cCbyMiEtNyGTfkkmEF1X2UWAeEMDHD89MCxioSfyhwz,0.003000000,3.695662660,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2ZPtMnKQNw1RRY1XitWzaSexeVY8u4zPJb2JzZGnQGiqKTYvt1,42603,CkpYg1irKty3cJK38HHHQnEWBt4ziEBQfJTYYpiDKuehz7ShECWNa,0.003000000,2.979239160,WeStake.Club payout #56,PAYMENT
