Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,576523,CkpZ4bDrFQUEy7yGN7QXmfLa2RLS71jtzD72YX1q5wUmZrWEzFWVm,0.001000000,0.009343672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,557470,CkpYjCegm4MoZS7xdzyqdkXd4FYeMz93DkmdVtRwqaKWb3RXqNkmx,0.001000000,0.009656271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,539694,CkpaCB5WoxHXvxre8Tv7wqiYmdRnFCwCAjj5PZPET7ftP4GD5i4RF,0.001000000,0.009289895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,522481,CkpZRY6rqLiLYfRDjeaTR7XczUYCRXWQ9sph2HvqRQeYMhFUAVngL,0.001000000,0.008704985,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,504998,CkpZHAaCnvGg2kRmLiV8TKrfv7RoPDQnsGA7uBwAy2AjPwaC92Ca3,0.001000000,0.010151370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,487985,CkpaLHn4azuH7ww15pZjx2pp1iefezVXq2pWrKostCM2aqQyKM3iJ,0.001000000,0.010318889,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,472249,CkpZ9t7aUhfXC9Zj1eN1r83RGp3KfyY5Hdqr8gK8wLsb2DcytLH6s,0.001000000,0.009324868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,456939,CkpZQ4kLKkyowxae7SEgwV8Lup1sy9krr2CYc1ZrdA7XyKd5B7Hri,0.001000000,0.008585061,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,443267,CkpZXjHymK1QgmqzfhWUzYP2HqRnAmbuER9Mp4t9PUaM33s1giyea,0.001000000,0.009625915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,430236,CkpYZ222FzfQMhfMkY3WqmXFjQP4ukEDELtJR9frkkz6qn4QpSqfE,0.001000000,0.009636591,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,417344,Ckpa4w2vB9qxYPgpEgh359WfV6K8Lc4Wnmvq32PMnhTP1prcHyoeR,0.001000000,0.010583270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,404584,CkpZ6gscBi7YrmXr6ZW81ug99Z64jJt9YTPikMRvtbNuLgXehXxi6,0.001000000,0.008730585,payout_from_AURO_Epoch_66,PAYMENT
