Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,559349,CkpZdmjqoa9rNMkk6HGf6WJCwAvKFTkMc9uCCpxsK82dFZBZfAdgs,0.001000000,75.032498384,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,58664,Ckpa2VEC5Q6r2K7Ji4eRdjgsLwaSHjWNkkd7GXMZhX9VBtyX8ge5d,0.030500000,229.100000000,,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,541023,CkpYrN7tvRZBM7BjVhK28j2mPedXW2pc9dUQE9LH9BGBHGtvKHV8f,0.001000000,77.542977700,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,523786,CkpZtEJfkrRj3QxCaxHQGqVSxUqESa2VFJNkRZ3rCgT9WWTSWXXPL,0.001000000,74.601363896,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,506248,CkpZLViVk3D2R2693eL8noAwg1YDtB6iofSZzrosSMY74tBJ4FQnK,0.001000000,69.859019966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,489223,CkpaDZ9MHLkeXKQbfgRGMYtVpVdSRkcxtSUacM6QLzFAfAxtyVweP,0.001000000,81.448776515,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,473379,CkpZLTZgMyNHBafF63FBQqoJP39dcCJhrkEWLjqtgg7hU2Tf3saSY,0.001000000,89.428662416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,458079,CkpYS5oDukZ8UNbKKTLFm19D5Azms9oHnSJCqSZSYYiZ1vzomhRNN,0.001000000,77.004924660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qkmcpg3d99tZP75VGVp3D38PbmW486Xds2tvZU1dFPnPZf65hCL1,19,CkpZzZzd184agbMiubmS1yYVgtZB8uMeKnt463WwZN8wEcTgNXvvn,0.010100000,800.000000000,,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,444375,CkpYYcYYZoM7361CqMu4wFaSQ8eAvo5Ca95cigvRK7iXQkr2oLUfy,0.001000000,70.840478170,payout_from_AURO_Epoch_70,PAYMENT
