Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,128215,CkpZRyy1ktBMbUFX5ABoKQHnt35dyPW6UPRGRZyYahMXR3o6mE1Fy,0.001000000,7.655262907,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,124460,Ckpa9vGUK3zWCm518WjV65TySEJtSJRp4GxSMxFbkce4Z5jxSPuPe,0.001000000,10.043292054,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,120736,CkpZxBdHSCpTb8RmpBZbHVdwxXnFfjDiWPjpwgewhvstrd4juZkpk,0.001000000,9.218314287,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZEn3XppgKT2dLwproG58oqfyFDa3an6AqUPJjXG3KMQhXbhsUv,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,28988,CkpYzkmkJFuC4GCqXWgypXSzB2fqC77tAQyNQWn3u7umuiX3KgzpX,0.050000000,1270.213563730,,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,10462,Ckpa6RhwUTbf4AiNpzUj2tJyqApEPSvZjdfZmMayY66EJzmMLpwDt,0.001000000,0.483909891,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,9242,CkpYzACQ22iqKAjV8kDSvxNBuqPW1qBF5o82aABXkBDH8PmqhAgsa,0.001000000,0.291117861,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-18 21:12:00,100941,3NLxSo9e7nNdzRghEj1FCPvePmYgMPS2mQSbHRYPrNh8zohr6bdd,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,B62qoMCFpg65kMyuHMnW6YGeahL1tJg3gsKJYP9vpP81s8ybj3h3KvY,1,CkpaFeZDdNyLsDjugpgry8XLSxGjPBjkLJHyFu8uhAW7Spa4F6frn,0.200100000,60.331098771,,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,8120,CkpZxjDQrVFfFffYQxvk8G2gidnZkWnd8F3TZsy5Svo8HQBuuD3AP,0.001000000,0.416001619,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvX5b5wtnA5neWrthrMauPkgXAPRXVK8XvLtueD2CaEoe3sRUaj,7075,CkpZi1SAkFddUpo69vB8GFqgpLucaGZgMwNYuBZEgBkHP3ShjEPqE,0.001000000,0.397990704,Piconbello epoch17 0%fee payout,PAYMENT
