Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpYY8zbQdr1sUZvTHmvPBQRTRvSYeKYS6teAxBkH3fY5L8J1Yxu6,0.200000000,82.931200000,,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,2707,CkpZ7VZ9hFr8TaPoxR7gUHXr5uJ3ExNsqqLbCD7wcx3TTf7UnpJc1,0.200000000,83.131200000,,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,CkpYqCVuEFMBT3p9B87dU7ei4ChhMNpA4xbj8Shx3cyQ1M1z62m1e,0.200000000,83.742600000,,PAYMENT
2023-11-09 08:57:00,303988,3NKWNmzunYeXgHAhJ2DQAAoangxVZhV1hwGRkdkJG11zuyAhijzQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,2683,CkpaGPQXXEjVd5cg9wj9ieRVLBMniUjfnnVbvK1Bwgsrr74cyLFxo,0.200000000,83.942600000,,PAYMENT
2023-02-03 15:45:00,222038,3NLQVjk5XNVQREY1YHztATRvBY4ruU3Q8833qbJiCffF1bnpbbpR,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpaFPTYqwUn1Rjwq7HbZ7bjajE9z4PD5pQ22xUcQHwAVVrXgYir5,0.030000000,72.052100000,,PAYMENT
2023-02-03 14:00:00,222015,3NLqFZJ51KfPBVGvwLm8RBRdhkf8nEqU5WzLBsbSELwdYEoDTN1X,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,3548,CkpYSuFEFBhSyGhSJwEuQoCYXPRXfPS7k5bTgKWP72fUvMswa7vgw,0.010000000,72.082100000,,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,Ckpa1YSefDXFcyVHK1m351ykHrZKPrRM26MpkC4UASbQsRbKnfeLH,0.030000000,76.818300000,,PAYMENT
2023-01-29 20:27:00,220651,3NLoPgxdyMBMwTwAKCvyHrorDUQq1LSbrdHjAyKdmPsEeQvMFLgc,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZDQz4V8dtAcjEBrf2xGyWUYpYKeBL3biM5D5cixuw4Q3NssHVD,0.030000000,70.606600000,,PAYMENT
2023-01-29 18:45:00,220630,3NLiuT2gtkN8ah1a4ZDVS4A6vGeGsi9kjrPRMAH5ctckPZj7zBew,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYnQSuFTkYh6X8FzTUSyU5syve36JQEYLoTvbWYoLjWzcA87FhU,0.030000000,54.686900000,,PAYMENT
2023-01-29 18:42:00,220629,3NLiqWrhjSaeGwuBziXWQKEFDyYeubzyzJAji4ikiSAgWCgz8zKu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqghhxNV4MtB4cLJ2Qp73umo4DKoJbgLT5hWv6vA6deZjH5ZQ4R1,3409,CkpZgvna2iMiVq7k6XKvCVzLg5SofQRYqoc2WFPjNW1DpSEeLUNTW,0.010000000,76.848300000,,PAYMENT
