Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,68214,5JtvVsvN8cgd7Lanuoe2rXEYLSgycVY76ruoFCLPk83AxxmxuT6F,0.003000000,26.462558180,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,67237,CkpZMLhftrEg3NowNfh9oBThZq2vfSn7TSntTYGVoTEgdSuZBTpJg,0.003000000,23.931710340,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,65982,CkpZqfL7iKF5pZU21Z3b1UU3AbGF8dpBfdMWj3Cdo3jLemMMHPp7b,0.003000000,26.799389540,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,64818,CkpZF9G2Y8hfMpULNLoWxTAbXLk2FtgAmzEgK2hdC5Zsei5XgjJHN,0.003000000,18.430536800,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,63559,CkpaLfAewcyi5x9FWvBYShgicbo3xCQEgA5HgqdLa8amH3RkvvnBQ,0.003000000,26.101236820,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,62358,CkpZY3MifehKKpFiCutviwE3jKwWK4danJgGX2MFdsUp26LtSwAtP,0.003000000,19.720572170,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,61175,CkpZa58F89JQaf8E8g1WtCGi4zzVkvNzQ9wAXBmyfBPC34Y3pnduY,0.003000000,22.434519100,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,59880,CkpZhZ2B351QX2rCCeCXdjaKZpzgbGAwEHQ2X9LNsPd74jnXFu54n,0.003000000,32.270412950,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,58665,CkpYbph6aAe2VikW4WP7ZJJfDZUm7CqPAZf8naiDrNBmm2NJLHDVf,0.003000000,30.786925390,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,57475,CkpZAEz3yN2BkUQnBUycPartfRGm8DKGFF3g7gyD5T3wQiBpJqfXj,0.003000000,25.769771570,WeStake.Club payout #69,PAYMENT
