Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,59573,CkpZcjSwD3fBdJipjAQvaabfnjF3ckydHZh9r5eEwZXSaLu9ojhbU,0.003000000,1.132117990,WeStake.Club payout #70,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,48865,CkpaAvz25fjqf2eDU2eu9vcZhoqzyWcyNNuwKNFgpeKwebgm6zDhk,0.003000000,1.025975310,WeStake.Club payout #61,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,36343,CkpZ2msDhsNfe7q8jWhCyzxEcosCCivAajwoG1grATjgMxhtgfrNf,0.003000000,1.051247390,WeStake.Club payout #50,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,23796,CkpYvWDKEFweqFCTCrmsYcR3MEpigWCPvmrEHYwcitmjYhJknrcy9,0.003000000,1.049368980,WeStake.Club payout #38,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,10748,CkpYby5jNuFUnN31AWBKm2HLT7YQUSELiA5NCuo4r1hTXur22i7mn,0.003000000,5.363227510,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,9946,CkpZtjkxc8rKNjqSFRSZr8T1G8n614QMYuqFGCyaBMF7GF35vhgMC,0.003000000,5.773483030,WeStake.Club payout #23,PAYMENT
2022-02-27 20:18:00,113118,3NLF49faXQEgyVj1vxeFK9MnYxsJd9Xjw1scCELycAbJJ5yqhDZb,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,13,CkpYzyQogqBNK9qTHb4TFg2EXY7JMQvJ5F28hG7ihNubJBJ2SkwrM,0.010000000,371.000000000,,PAYMENT
2022-02-23 20:48:00,111868,3NKHjVuHGJEZZp3UJ2cDoDLWNVZr7D63m2EgmZFJUATUthkDb5TG,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,12,CkpYxus2aXDRY4V9Vs5VWxUz1QHcLfUq2qFikxkB52zKqhvcaXv62,0.010000000,400.000000000,,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,9169,CkpZ18RhmvuCKu6RNJb93bbtoAmBVu82yVgLsDRReHRjh6m29M5cR,0.003000000,6.603257790,WeStake.Club payout #22,PAYMENT
2022-02-07 18:39:00,106908,3NLpypnKuTZAzSeF2wiCS6NHBQyDF7NddgAhTqPFJapp6fg9oLKP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,8342,CkpYjvVyF9FdzdyHdKEY5Jsh2Zqr34XTWTJJx8YSoU9nNwyj2tSGj,0.003000000,8.146426540,WeStake.Club payout #21,PAYMENT
