Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,569210,CkpZ3hXYLFwv87wQwWPZ2w8kMY8UqCruWpN3cCDYSQQUKYD2zB9Ye,0.001000000,0.775519059,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,550828,CkpYinc4kCwnatUrqpP4HXFfZBtVvaKAXxHqE2efi8F2EJD9bPS3L,0.001000000,0.801463346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,533599,CkpaC5pLWDgNXUkwQUY93QrUVHiYwUVzKYigJrpzazE39fZySqrno,0.001000000,0.771054312,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,516574,CkpYQvyVHkakB7pkP26UNTYqvvfm4YYpMPKYougUjtpMrY5fjMrts,0.001000000,0.722508207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,499393,CkpZRUeWxUM7UHYn9Dr3CLtqxKrTKyBrkBKGMqhBvvbVz9Be2GxWN,0.001000000,0.842556254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:54:00,336450,3NLUsWXLq6X46fCQfMoFWyf4v3zR1UXPzJir3hoKfUm4YCSAdfn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,482541,CkpZmg1AZNQQm92oLYj5oUcqWrNYZoo2iX6irM2RQs8HkRTKy6RBQ,0.001000000,0.856459413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,466995,CkpYTWuxBMH1u6m9Gn6mdYvpWxVyk2xc746fNSLUn7jTkqa2D6Fda,0.001000000,0.773956347,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,452118,CkpaGsmM2CgeGbXTS4J5bKd7EaQXCcwEndRy2VMHz6kaiYwUwkYz8,0.001000000,0.712551918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,438698,CkpZxjpjunxnXedKqDQD9SACbbcz9Neo2aNybyRoHdLFhY6r3oQAc,0.001000000,0.798943125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqD3ewbguS81b6suprheQTjDML5CUmEJAZtBvsDSxpgCRaENrGM,425733,CkpZBiA2KRsHXTtnhRK96ozjpEwSFF5Yfk9NBBqZ41nf4m1hSdmu1,0.001000000,0.799828573,payout_from_AURO_Epoch_68,PAYMENT
