Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:15:00,338499,3NLGK4KS9oUNSaa5PcUs9VwNzf55gUDqBaczmfER67WK3UcS8gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,68082,CkpaG4pytTvtRBVA79eaZM9cEELU8Ww7zbfD7xcXrEzxfXJcNt4ik,0.015000000,0.000103173,FPayment,PAYMENT
2024-03-16 04:51:00,337803,3NL1gZw3f7J2FpfskTfwjUkpCRmSjDqry1rpWyxhT2DiwFQJxMvi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,67108,CkpYWJ3y4FE7HXEqy5adsbfJ7DHPartLTNYFsuEdkJLcrgejCGVJm,0.015000000,0.000774087,FPayment,PAYMENT
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,66216,CkpaKJmYVer6TRfSBoqy6EDMQfsN29YroqUj1JCPxpXToJvw185XR,0.015000000,0.000336794,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,65768,Ckpa5T6gRqfv5VA3uNPmdN9KNctyPvTXEtx4XxDjWdKxBuPb3ssxQ,0.015000000,0.000950621,FPayment,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,64963,CkpZcv3iRb3DK94EVa1m2hPdqsnMd1nt5ba2midtXfWDgdmgcV3k9,0.015000000,0.000336140,FPayment,PAYMENT
2024-02-07 19:03:00,328361,3NKAqdWzJr3P3F3Se6ajqNa6LmAUfw79Hwb4NCPoSX168pN24ZYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,64322,CkpYnhfKVmMBXM9WM5GHWzw1zksvREVvimoGkmK9NaZUNZjvYbzAJ,0.015000000,0.001238239,FPayment,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,63446,CkpYSWXD76h3csJ5kWnHP2WJha5YyBb1jcq2XRvThmcw1URNRXncD,0.015000000,0.000158587,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,63130,CkpZvoBSvgboNcbkAzGkXusmawLTuXxsBk9gWz5DitDpNJN2Gycud,0.015000000,0.000413497,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,62498,CkpaJvcLa9NyToNFBzrx5wK4LZM1ULzBmErVrGJCZi1GXQ73Z3EEu,0.015000000,0.000318889,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoSKUQVFPfcRoqDp4wAGZMGLtaDxz1BKcHcX5WeBJq62ob8aCF4c,61588,CkpaAkNqM4iMtKPezf7gSSB9L9WLvJbd9Qb1QWncRcQbj47ur42xF,0.015000000,0.001250103,FPayment,PAYMENT
